"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BHHV","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20030301","20030301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BSST","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050401","20050401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BVKT","OPEL","VIVARO 1.9DTI 2.7T L1H1","20051123","20051123","N.v.t.","33445","gesloten opbouw"
"Bedrijfsauto","01VDH9","OPEL","VIVARO 1.9DTI 2.7T L1H1","20070111","20070111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BJXN","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20030822","20030822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BKLZ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20031024","20031024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BLTK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040302","20040302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BSST","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050401","20050401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BTVZ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050719","20050719","N.v.t.","34987","gesloten opbouw"
"Bedrijfsauto","02VZBT","OPEL","VIVARO 1.9DTI 2.7T L1H1","20010928","20010928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BKKT","OPEL","VIVARO 1.9DTI 2.7T L1H1","20031029","20031029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BSSH","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050325","20050325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BSTV","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20050415","20050415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BTTL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BXNZ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060330","20060330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BBFJ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020110","20020110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BBPS","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020228","20020228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BHFH","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BNHG","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Personenauto","04TJZ8","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040211","20040211","ROOD",,"kampeerwagen"
"Bedrijfsauto","05BBZV","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020402","20020402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BFJL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020812","20020812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BNTF","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20040601","20040601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BRBK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20041004","20041004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BSLF","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20050224","20050224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BTLV","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050620","20050620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BBDV","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020107","20020107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BBKH","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020201","20020201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BKRJ","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20031107","20031107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BSXF","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050415","20050415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BVGL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20051007","20051007","N.v.t.","34635","gesloten opbouw"
"Bedrijfsauto","06BZXG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060925","20060925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BSPT","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050321","20050321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BZHL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060627","20060627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BXBG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060125","20060125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BXKL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060320","20060320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BJKS","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20030630","20030630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BLHN","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BPDV","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20040628","20040628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BVLP","OPEL","VIVARO 1.9DTI 2.7T L1H1","20051116","20051116","N.v.t.","33215","gesloten opbouw"
"Bedrijfsauto","09BZPL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060811","20060811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BBRG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020315","20020315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BFLB","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20020822","20020822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BHVR","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030505","20030505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BLHN","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BPVR","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040913","20040913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BRFP","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20041009","20041009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BXHZ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060301","20060301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BBRG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020315","20020315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BDGS","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020422","20020422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BJXR","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030820","20030820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BJZS","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030828","20030828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BLLG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BNJG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040422","20040422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BSST","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050408","20050408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BVJG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20051027","20051027","N.v.t.","35177","gesloten opbouw"
"Bedrijfsauto","12BBKX","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20020214","20020214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BDHG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020425","20020425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BFVV","OPEL","VIVARO 1.9DTI 2.7T L1H1","20021004","20021004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BGXH","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030123","20030123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BLRH","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20040219","20040219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BLTK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040303","20040303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BNLP","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20040514","20040514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BRKJ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20041111","20041111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BXGF","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060217","20060217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VZBZ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20010920","20010920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BDJG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020515","20020515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BJFV","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BPDF","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BSTG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BTSK","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BXDT","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060203","20060203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BXVL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060503","20060503","N.v.t.",,"veewagen"
"Bedrijfsauto","13VZHR","OPEL","VIVARO 1.9DTI 2.7T L1H1","20011018","20011018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BJKH","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030630","20030630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VHS3","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20060427","20070706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BBKX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020207","20020207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BBVX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020319","20020319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BSFB","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BDTD","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020613","20020613","N.v.t.",,"gesloten opbouw"
