"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosb aanhw of getr uitr stuk","LBD38D","BROSHUIS","onbekend","20000630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBD91P","BROSHUIS","onbekend","19700630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBH24V","BROSHUIS","ONBEKEND","19850630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDK94B","BROSHUIS","ONBEKEND","19890630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDL64G","BROSHUIS","ONBEKEND","19810630","20210615","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDR31G","BROSHUIS","G-12-11","19800630","20210628","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDX65Z","BROSHUIS","ONBEKEND","19800630","20210716","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFX52X","BROSHUIS","G-12-11","19800630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGR06S","BROSHUIS","ONBEKEND","20000630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGZ43T","BROSHUIS","ONBEKEND","19920630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHB83D","BROSHUIS","ONBEKEND","19800630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHL45H","BROSHUIS","ONBEKEND","19710630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJD61H","BROSHUIS","ONBEKEND","19700630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJL20N","BROSHUIS","ONBEKEND","19770630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJX12N","BROSHUIS","ONBEKEND","19700630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKT29R","BROSHUIS","G-12-11","19820630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLB71P","BROSHUIS","ONBEKEND","19690630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLZ05B","BROSHUIS","ONBEKEND","19740630","20220110","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LND04V","BROSHUIS","CK 7/47B","19900630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNF11D","BROSHUIS","ONBEKEND","19950630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNG23X","BROSHUIS","ONBEKEND","19870630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNR26P","BROSHUIS","ONBEKEND","19810630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNT82R","BROSHUIS","ONBEKEND","19940630","20220302","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNT86R","BROSHUIS","ONBEKEND","19740630","20220302","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNT92R","BROSHUIS","ONBEKEND","19890630","20220302","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPL40B","BROSHUIS","ONBEKEND","19700630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPP02S","BROSHUIS","ONBEKEND","19700707","20220411","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRB56K","BROSHUIS","ONBEKEND","19750630","20220513","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRD57N","BROSHUIS","3UCC 39 EU","19950630","20220530","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRD63B","BROSHUIS","ONBEKEND","19900630","20220520","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRH84N","BROSHUIS","3AO-12-18","19801201","19801201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRJ13N","BROSHUIS","G-12-51","19650630","20221215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRP51N","BROSHUIS","3 UCC 39","19990921","19991009","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRP96J","BROSHUIS","3 AOU 48 S","19961014","19961014","N.v.t.",,"Niet geregistreerd"
