"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08NKBS","FIAT","CINQUECENTO 1.1","19951228","20031021","ZWART",,"hatchback"
"Personenauto","09XJHP","FIAT","CINQUECENTO 1.1","19970930","20070606","BLAUW",,"hatchback"
"Personenauto","13FPZB","FIAT","CINQUECENTO 1.1","19970428","20000523","GEEL",,"hatchback"
"Personenauto","17GHXB","FIAT","CINQUECENTO 1.1","19960130","20001122","GEEL",,"hatchback"
"Personenauto","31NLBN","FIAT","CINQUECENTO 1.1","19950719","20031115","GEEL",,"hatchback"
"Personenauto","33NTSR","FIAT","CINQUECENTO 1.1","19971030","20040812","ROOD",,"hatchback"
"Personenauto","36FVHJ","FIAT","CINQUECENTO 1.1","19971120","20000801","BLAUW",,"hatchback"
"Personenauto","41HKTJ","FIAT","CINQUECENTO 1.1","19950131","20010821","ZWART",,"hatchback"
"Personenauto","48GVKV","FIAT","CINQUECENTO 1.1","19950428","20010403","GEEL",,"hatchback"
"Personenauto","54NLRR","FIAT","CINQUECENTO 1.1","19950630","20031128","ZWART",,"hatchback"
"Personenauto","56ZSGN","FIAT","CINQUECENTO 1.1","19970923","20080515","GRIJS",,"hatchback"
"Personenauto","62HTKK","FIAT","CINQUECENTO 1.1","19960328","20011214","GEEL",,"hatchback"
"Personenauto","62XRPL","FIAT","CINQUECENTO 1.1","19970327","20070827","ZWART",,"hatchback"
"Personenauto","71HRXH","FIAT","CINQUECENTO 1.1","19970306","20020307","BLAUW",,"hatchback"
"Personenauto","75SVRB","FIAT","CINQUECENTO 1.1","19960723","20060515","GEEL",,"hatchback"
"Personenauto","90FNXR","FIAT","CINQUECENTO 1.1","19950428","20000602","GEEL",,"hatchback"
"Personenauto","JTBG37","FIAT","CINQUECENTO 1.1","19941216","19941216","GEEL",,"hatchback"
"Personenauto","JVLJ05","FIAT","CINQUECENTO 1.1","19950111","19950111","GEEL",,"hatchback"
"Personenauto","JXBT65","FIAT","CINQUECENTO 1.1","19950106","19950106","GEEL",,"hatchback"
"Personenauto","JXRV69","FIAT","CINQUECENTO 1.1","19950114","19950114","ZWART",,"hatchback"
"Personenauto","JZBS88","FIAT","CINQUECENTO 1.1","19950119","19950119","GEEL",,"hatchback"
"Personenauto","JZND15","FIAT","CINQUECENTO 1.1","19950126","19950126","GRIJS",,"hatchback"
"Personenauto","JZRF04","FIAT","CINQUECENTO 1.1","19950130","19950130","ZWART",,"hatchback"
"Personenauto","JZST29","FIAT","CINQUECENTO 1.1","19950131","19950131","ZWART",,"hatchback"
"Personenauto","JZZL95","FIAT","CINQUECENTO 1.1","19950202","19950202","GRIJS",,"hatchback"
"Personenauto","LGLN18","FIAT","CINQUECENTO 1.1","19950401","19950401","ZWART",,"hatchback"
"Personenauto","LHHB37","FIAT","CINQUECENTO 1.1","19950407","19950407","GEEL",,"hatchback"
"Personenauto","LJJB60","FIAT","CINQUECENTO 1.1","19950426","19950426","ZWART",,"hatchback"
"Personenauto","LJSF37","FIAT","CINQUECENTO 1.1","19950428","19950428","GEEL",,"hatchback"
"Personenauto","LPRX71","FIAT","CINQUECENTO 1.1","19950612","19950612","GEEL",,"hatchback"
"Personenauto","LSGP50","FIAT","CINQUECENTO 1.1","19950630","19950630","GEEL",,"hatchback"
"Personenauto","LSSB78","FIAT","CINQUECENTO 1.1","19950707","19950707","GEEL",,"hatchback"
"Personenauto","LTPB70","FIAT","CINQUECENTO 1.1","19950722","19950722","ROOD",,"hatchback"
"Personenauto","LVNX79","FIAT","CINQUECENTO 1.1","19950814","19950814","ROOD",,"hatchback"
"Personenauto","LVNX82","FIAT","CINQUECENTO 1.1","19950811","19950811","ROOD",,"hatchback"
"Personenauto","LXJN34","FIAT","CINQUECENTO 1.1","19950830","19950830","ZWART",,"hatchback"
"Personenauto","LZZX92","FIAT","CINQUECENTO 1.1","19950929","19950929","GEEL",,"hatchback"
"Personenauto","NBSR91","FIAT","CINQUECENTO 1.1","19951011","19951011","GEEL",,"hatchback"
"Personenauto","NDLV67","FIAT","CINQUECENTO 1.1","19951025","19951025","GEEL",,"hatchback"
"Personenauto","NFZL34","FIAT","CINQUECENTO 1.1","19951116","19951116","ZWART",,"hatchback"
"Personenauto","NGFX80","FIAT","CINQUECENTO 1.1","19951124","19951124","GEEL",,"hatchback"
"Personenauto","NGFZ07","FIAT","CINQUECENTO 1.1","19960102","19960102","GEEL",,"hatchback"
"Personenauto","NGFZ10","FIAT","CINQUECENTO 1.1","19951219","19951219","GEEL",,"hatchback"
"Personenauto","NGRG61","FIAT","CINQUECENTO 1.1","19951204","19951204","GEEL",,"hatchback"
"Personenauto","NGZB44","FIAT","CINQUECENTO 1.1","19960223","19960223","ROOD",,"hatchback"
"Personenauto","NHJG37","FIAT","CINQUECENTO 1.1","19960102","19960102","ZWART",,"hatchback"
