"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YB96","VOLKSWAGEN","231941 KAMPEERAUTO","19760228","20040827","GEEL",,"kampeerwagen"
"Personenauto","18TA50","VOLKSWAGEN","231941 KAMPEERAUTO","19770916","19770916","WIT",,"kampeerwagen"
"Personenauto","28YB52","VOLKSWAGEN","231941 KAMPEERAUTO","19760228","20060727","GROEN",,"kampeerwagen"
"Personenauto","28YB62","VOLKSWAGEN","231941 KAMPEERAUTO","19730228","20060715","ORANJE",,"kampeerwagen"
"Personenauto","28YD54","VOLKSWAGEN","231941 KAMPEERAUTO","19740630","20161128","ORANJE",,"kampeerwagen"
"Personenauto","31XV84","VOLKSWAGEN","231941 KAMPEERAUTO","19760323","19760323","BLAUW",,"kampeerwagen"
"Personenauto","38YB12","VOLKSWAGEN","231941 KAMPEERAUTO","19750228","20070515","ORANJE",,"kampeerwagen"
"Personenauto","38YB71","VOLKSWAGEN","231941 KAMPEERAUTO","19740630","20070607","ORANJE",,"kampeerwagen"
"Personenauto","42ZJ04","VOLKSWAGEN","231941 KAMPEERAUTO","19740630","19760605","BRUIN",,"kampeerwagen"
"Personenauto","43YB67","VOLKSWAGEN","231941 KAMPEERAUTO","19730427","20071024","ORANJE",,"kampeerwagen"
"Personenauto","47RN73","VOLKSWAGEN","231941 KAMPEERAUTO","19760630","19770510","GEEL",,"kampeerwagen"
"Personenauto","47YB37","VOLKSWAGEN","231941 KAMPEERAUTO","19760228","20080325","GEEL",,"kampeerwagen"
"Personenauto","54YB86","VOLKSWAGEN","231941 KAMPEERAUTO","19740228","20081024","ORANJE",,"kampeerwagen"
"Personenauto","55ZSGP","VOLKSWAGEN","231941 KAMPEERAUTO","19780228","20080531","GROEN",,"kampeerwagen"
"Personenauto","69YB69","VOLKSWAGEN","231941 KAMPEERAUTO","19740228","20100531","WIT",,"kampeerwagen"
"Personenauto","71YA64","VOLKSWAGEN","231941 KAMPEERAUTO","19770228","20000824","GEEL",,"kampeerwagen"
"Personenauto","84YD25","VOLKSWAGEN","231941 KAMPEERAUTO","19740228","20210617","GROEN",,"kampeerwagen"
"Personenauto","91EJ07","VOLKSWAGEN","231941 KAMPEERAUTO","19740630","19741213","ORANJE",,"kampeerwagen"
"Personenauto","94GH73","VOLKSWAGEN","231941 KAMPEERAUTO","19730630","19750715","ROOD",,"kampeerwagen"
"Personenauto","94YB76","VOLKSWAGEN","231941 KAMPEERAUTO","19730630","20130731","ORANJE",,"kampeerwagen"
"Personenauto","AH7905","VOLKSWAGEN","231941 KAMPEERAUTO","19720701","20010609","BLAUW",,"kampeerwagen"
"Personenauto","AM0953","VOLKSWAGEN","231941 KAMPEERAUTO","19720228","20060411","ORANJE",,"kampeerwagen"
"Personenauto","AM7656","VOLKSWAGEN","231941 KAMPEERAUTO","19720228","20090424","WIT",,"kampeerwagen"
"Personenauto","AR7738","VOLKSWAGEN","231941 KAMPEERAUTO","19720228","20140606","BLAUW",,"kampeerwagen"
"Personenauto","AR9906","VOLKSWAGEN","231941 KAMPEERAUTO","19720228","20150722","WIT",,"kampeerwagen"
"Personenauto","LZ22XY","VOLKSWAGEN","231941 KAMPEERAUTO","19770630","19850327","GROEN",,"kampeerwagen"
