"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12HSF6","BMW","320 I BAUR TC","19840430","20090214","GRIJS",,"cabriolet"
"Personenauto","29GPRT","BMW","320 I BAUR TC","19840921","20010511","WIT",,"cabriolet"
"Personenauto","37RZZF","BMW","320 I BAUR TC","19800502","20051026","ROOD",,"cabriolet"
"Personenauto","63GGPX","BMW","320 I BAUR TC","19850411","20001025","BEIGE",,"cabriolet"
"Personenauto","69ZRPX","BMW","320 I BAUR TC","19850101","20080517","WIT",,"cabriolet"
"Personenauto","82PVB5","BMW","320 I BAUR TC","19860321","20110325","GRIJS",,"cabriolet"
"Personenauto","83GTB6","BMW","320 I BAUR TC","19840302","20080828","GRIJS",,"cabriolet"
"Personenauto","99NBKT","BMW","320 I BAUR TC","19850904","20070811","BLAUW",,"cabriolet"
"Personenauto","GLZP61","BMW","320 I BAUR TC","19840229","19930506","GRIJS",,"cabriolet"
"Personenauto","GNDT32","BMW","320 I BAUR TC","19840502","19930510","BEIGE",,"cabriolet"
"Personenauto","GRBJ80","BMW","320 I BAUR TC","19840216","19930616","BEIGE",,"cabriolet"
"Personenauto","GRNN06","BMW","320 I BAUR TC","19830714","19930621","BEIGE",,"cabriolet"
"Personenauto","GRPZ94","BMW","320 I BAUR TC","19840628","19930622","ZWART",,"cabriolet"
"Personenauto","GRVD87","BMW","320 I BAUR TC","19840621","19930629","WIT",,"cabriolet"
"Personenauto","GVSZ31","BMW","320 I BAUR TC","19850625","19930826","ROOD",,"cabriolet"
"Personenauto","HFFF34","BMW","320 I BAUR TC","19860203","19931112","ZWART",,"cabriolet"
"Personenauto","HFGT93","BMW","320 I BAUR TC","19840410","19931112","BLAUW",,"cabriolet"
"Personenauto","HFTX01","BMW","320 I BAUR TC","19840419","19931125","BEIGE",,"cabriolet"
"Personenauto","JJFN07","BMW","320 I BAUR TC","19840910","19940826","BLAUW",,"cabriolet"
"Personenauto","JJHN98","BMW","320 I BAUR TC","19840113","19940831","BRUIN",,"cabriolet"
"Personenauto","JJVN08","BMW","320 I BAUR TC","19860609","19940907","BEIGE",,"cabriolet"
"Personenauto","JJVR38","BMW","320 I BAUR TC","19860116","19940914","BLAUW",,"cabriolet"
"Personenauto","JPNS43","BMW","320 I BAUR TC","19830715","19941019","GRIJS",,"cabriolet"
"Personenauto","JRNN41","BMW","320 I BAUR TC","19840419","19941108","GRIJS",,"cabriolet"
"Personenauto","KG64TR","BMW","320 I BAUR TC","19840102","19840102","GRIJS",,"cabriolet"
"Personenauto","KR35RP","BMW","320 I BAUR TC","19840202","19840202","WIT",,"cabriolet"
"Personenauto","LL29LY","BMW","320 I BAUR TC","19841015","19841015","GROEN",,"cabriolet"
"Personenauto","NRTJ46","BMW","320 I BAUR TC","19860613","19960313","GROEN",,"cabriolet"
"Personenauto","NS90PX","BMW","320 I BAUR TC","19860102","19860102","BEIGE",,"cabriolet"
"Personenauto","NVZL69","BMW","320 I BAUR TC","19850426","19960422","GEEL",,"cabriolet"
"Personenauto","NXNS78","BMW","320 I BAUR TC","19831121","19960423","GROEN",,"cabriolet"
"Personenauto","NZPP95","BMW","320 I BAUR TC","19840607","19960508","GRIJS",,"cabriolet"
"Personenauto","PNGV27","BMW","320 I BAUR TC","19840308","19960828","GRIJS",,"cabriolet"
"Personenauto","PP11HB","BMW","320 I BAUR TC","19860522","19860522","GROEN",,"cabriolet"
"Personenauto","PR45BB","BMW","320 I BAUR TC","19860530","19860530","ZWART",,"cabriolet"
"Personenauto","PR66XL","BMW","320 I BAUR TC","19860818","19860818","ZWART",,"Niet geregistreerd"
"Personenauto","RJLJ26","BMW","320 I BAUR TC","19860704","19970325","ROOD",,"cabriolet"
"Personenauto","RXHV37","BMW","320 I BAUR TC","19850520","19970714","WIT",,"cabriolet"
"Personenauto","SHTP99","BMW","320 I BAUR TC","19850626","19981211","WIT",,"cabriolet"
"Personenauto","SXND69","BMW","320 I BAUR TC","19860701","19981017","WIT",,"cabriolet"
"Personenauto","TLLF86","BMW","320 I BAUR TC","19850502","19980527","BLAUW",,"cabriolet"
"Personenauto","XR52DV","BMW","320 I BAUR TC","19860630","19890829","BLAUW",,"cabriolet"
