"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02RGL6","MERCEDES-BENZ","C 350 CDI","20110216","20110517","ZWART","70501","sedan"
"Personenauto","03SGS6","MERCEDES-BENZ","C 350 CDI","20110923","20110923","ZWART","69443","sedan"
"Personenauto","06XVT2","MERCEDES-BENZ","C 350 CDI","20120904","20120904","ZWART","68435","sedan"
"Personenauto","09RHZ2","MERCEDES-BENZ","C 350 CDI","20100308","20110530","GRIJS","66952","sedan"
"Personenauto","14RNJ8","MERCEDES-BENZ","C 350 CDI","20100108","20110629","GRIJS",,"sedan"
"Personenauto","17NLJ4","MERCEDES-BENZ","C 350 CDI","20101001","20101001","GRIJS","82093","sedan"
"Personenauto","18PDZ4","MERCEDES-BENZ","C 350 CDI","20091201","20110118","ZWART",,"sedan"
"Personenauto","20TTR3","MERCEDES-BENZ","C 350 CDI","20120413","20120413","ZWART","73942","sedan"
"Personenauto","25NLH3","MERCEDES-BENZ","C 350 CDI","20100226","20110701","GRIJS",,"sedan"
"Personenauto","30JRL4","MERCEDES-BENZ","C 350 CDI","20090730","20090730","GRIJS","82978","sedan"
"Personenauto","31XXS3","MERCEDES-BENZ","C 350 CDI","20120209","20121024","ZWART","79981","sedan"
"Personenauto","33JLD3","MERCEDES-BENZ","C 350 CDI 4MATIC","20090625","20090625","GRIJS","74543","sedan"
"Personenauto","33NKX9","MERCEDES-BENZ","C 350 CDI","20100107","20100930","GRIJS","67970","sedan"
"Personenauto","39XBG5","MERCEDES-BENZ","C 350 CDI","20100304","20130422","ZWART","63784","sedan"
"Personenauto","3KKR01","MERCEDES-BENZ","C 350 CDI","20120725","20130521","GRIJS","62345","sedan"
"Personenauto","3TSB84","MERCEDES-BENZ","C 350 CDI","20130604","20140423","ZWART","70274","sedan"
"Personenauto","3XFT53","MERCEDES-BENZ","C 350 CDI","20130826","20140716","ZWART","77198","sedan"
"Personenauto","45TRX5","MERCEDES-BENZ","C 350 CDI","20120331","20120331","ZWART","73988","sedan"
"Personenauto","47SBZ2","MERCEDES-BENZ","C 350 CDI","20110908","20110908","GRIJS","71899","sedan"
"Personenauto","48KRT3","MERCEDES-BENZ","C 350 CDI","20100126","20100126","GRIJS","70091","sedan"
"Personenauto","48PKZ6","MERCEDES-BENZ","C 350 CDI","20100105","20110217","ZWART","66154","sedan"
"Personenauto","4KXL31","MERCEDES-BENZ","C 350 CDI","20100702","20130731","ZWART","65914","sedan"
"Personenauto","4XGS87","MERCEDES-BENZ","C 350 CDI","20100503","20140728","ZWART","63995","sedan"
"Personenauto","4XKJ24","MERCEDES-BENZ","C 350 CDI","20091026","20140825","ZWART","73351","sedan"
"Personenauto","50LGN8","MERCEDES-BENZ","C 350 CDI","20100414","20100414","GROEN","63188","sedan"
"Personenauto","50SLG1","MERCEDES-BENZ","C 350 CDI","20101013","20111017","GRIJS",,"sedan"
"Personenauto","5KXL51","MERCEDES-BENZ","C 350 CDI","20090923","20130806","GRIJS","73232","sedan"
"Personenauto","5TTH34","MERCEDES-BENZ","C 350 CDI","20130513","20140517","ZWART","78801","sedan"
"Personenauto","60PTH4","MERCEDES-BENZ","C 350 CDI","20100126","20110326","WIT","71198","sedan"
"Personenauto","61RTF7","MERCEDES-BENZ","C 350 CDI","20100210","20110722","GRIJS",,"sedan"
"Personenauto","62XXL8","MERCEDES-BENZ","C 350 CDI","20090723","20120831","ZWART","72573","sedan"
"Personenauto","67LKX6","MERCEDES-BENZ","C 350 CDI","20100527","20100527","ZWART","69344","sedan"
"Personenauto","67PST8","MERCEDES-BENZ","C 350 CDI","20100331","20110324","ZWART","73792","sedan"
"Personenauto","6KVD00","MERCEDES-BENZ","C 350 CDI","20120522","20130717","BLAUW","68797","sedan"
"Personenauto","71TFX2","MERCEDES-BENZ","C 350 CDI","20120113","20120113","ZWART","69978","sedan"
"Personenauto","74KTJ4","MERCEDES-BENZ","C 350 CDI","20100205","20100205","BLAUW","70998","sedan"
"Personenauto","75SLG3","MERCEDES-BENZ","C 350 CDI","20110728","20111020","GRIJS","74487","sedan"
"Personenauto","7KGK84","MERCEDES-BENZ","C 350 CDI","20100104","20130411","GRIJS","62846","sedan"
"Personenauto","7KJL45","MERCEDES-BENZ","C 350 CDI","20130503","20130503","GRIJS","64673","sedan"
"Personenauto","7TGL03","MERCEDES-BENZ","C 350 CDI","20091103","20150203","ZWART",,"sedan"
"Personenauto","87TFD6","MERCEDES-BENZ","C 350 CDI","20100304","20120106","GRIJS","65300","sedan"
"Personenauto","8KHD77","MERCEDES-BENZ","C 350 CDI","20120907","20130508","ZWART","83057","sedan"
"Personenauto","8TDK66","MERCEDES-BENZ","C 350 CDI","20100413","20131224","GRIJS","69478","sedan"
"Personenauto","9SVL51","MERCEDES-BENZ","C 350 CDI","20120802","20131213","ZWART","78898","sedan"
"Personenauto","9TKG94","MERCEDES-BENZ","C 350 CDI","20120113","20140305","GRIJS","62640","sedan"
"Personenauto","9XXK24","MERCEDES-BENZ","C 350 CDI","20100528","20141112","GRIJS","75814","sedan"
"Personenauto","HF581D","MERCEDES-BENZ","C 350 CDI","20120202","20151008","WIT","63706","sedan"
"Personenauto","J183FZ","MERCEDES-BENZ","C 350 CDI 4MATIC","20100105","20211122","ZWART","71131","sedan"
"Personenauto","JK475T","MERCEDES-BENZ","C 350 CDI 4MATIC","20110428","20160413","ZWART","74722","sedan"
"Personenauto","K956RS","MERCEDES-BENZ","C 350 CDI","20090930","20210212","BLAUW",,"sedan"
"Personenauto","KB640P","MERCEDES-BENZ","C 350 CDI","20100122","20161206","ZWART","71227","sedan"
"Personenauto","KJ599K","MERCEDES-BENZ","C 350 CDI","20100618","20160922","GRIJS","65841","sedan"
"Personenauto","KL050N","MERCEDES-BENZ","C 350 CDI","20120117","20161004","GRIJS","78254","sedan"
"Personenauto","N409KK","MERCEDES-BENZ","C 350 CDI","20100201","20211105","GRIJS","62661","sedan"
"Personenauto","NN608L","MERCEDES-BENZ","C 350 CDI","20120607","20170309","WIT","63037","sedan"
"Personenauto","NS421F","MERCEDES-BENZ","C 350 CDI","20100217","20170612","GRIJS","64670","sedan"
"Personenauto","NX134J","MERCEDES-BENZ","C 350 CDI 4MATIC","20090825","20170510","GRIJS","71284","sedan"
"Personenauto","NZ459F","MERCEDES-BENZ","C 350 CDI","20120827","20170510","ZWART","76569","sedan"
"Personenauto","PD869P","MERCEDES-BENZ","C 350 CDI 4MATIC","20100416","20170531","GRIJS","63349","sedan"
"Personenauto","RD267T","MERCEDES-BENZ","C 350 CDI","20090630","20171228","GRIJS",,"sedan"
"Personenauto","RG261S","MERCEDES-BENZ","C 350 CDI","20140123","20171114","GRIJS","76092","sedan"
"Personenauto","RN265S","MERCEDES-BENZ","C 350 CDI","20121015","20190309","ZWART","70208","sedan"
"Personenauto","RN955L","MERCEDES-BENZ","C 350 CDI","20100602","20171229","WIT","70120","sedan"
"Personenauto","RR346T","MERCEDES-BENZ","C 350 CDI","20100604","20180104","GRIJS","63356","sedan"
"Personenauto","RV132B","MERCEDES-BENZ","C 350 CDI","20121112","20180201","ZWART","71327","sedan"
"Personenauto","S803SV","MERCEDES-BENZ","C 350 CDI","20110113","20230329","GRIJS","62889","sedan"
"Personenauto","SL953B","MERCEDES-BENZ","C 350 CDI","20111103","20180423","WIT","61466","sedan"
"Personenauto","TR454Z","MERCEDES-BENZ","C 350 CDI","20131106","20190121","GRIJS","66966","sedan"
"Personenauto","XD925P","MERCEDES-BENZ","C 350 CDI","20111117","20181206","ZWART","67691","sedan"
"Personenauto","XR224T","MERCEDES-BENZ","C 350 CDI","20101201","20190412","GRIJS","72146","sedan"
"Personenauto","ZL089B","MERCEDES-BENZ","C 350 CDI","20100309","20190617","GRIJS","60577","sedan"
"Personenauto","ZN454H","MERCEDES-BENZ","C 350 CDI","20091127","20190625","GRIJS",,"sedan"
"Personenauto","ZR687K","MERCEDES-BENZ","C 350 CDI","20110922","20190711","ZWART","65218","sedan"
"Personenauto","ZS620G","MERCEDES-BENZ","C 350 CDI 4MATIC","20100903","20190719","GRIJS","69443","sedan"
