"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H564FK","TOYOTA","CROWN ATHLETE","20071001","20200115","ZWART",,"sedan"
"Personenauto","J354VV","TOYOTA","CROWN ATHLETE","20070215","20201030","ZWART",,"sedan"
"Personenauto","J389JH","TOYOTA","CROWN ATHLETE","20060415","20200813","WIT",,"sedan"
"Personenauto","J516JF","TOYOTA","CROWN ATHLETE","20061115","20200815","WIT",,"sedan"
"Personenauto","J696KB","TOYOTA","CROWN ATHLETE","20060915","20200822","GRIJS",,"sedan"
"Personenauto","J858ZG","TOYOTA","CROWN ATHLETE","20071115","20201121","ZWART",,"sedan"
"Personenauto","K669PV","TOYOTA","CROWN ATHLETE","20080801","20210203","PAARS",,"sedan"
"Personenauto","K780GG","TOYOTA","CROWN ATHLETE","20070815","20201209","WIT",,"sedan"
"Personenauto","L142BS","TOYOTA","CROWN ATHLETE","20060201","20210416","WIT",,"sedan"
"Personenauto","L304GR","TOYOTA","CROWN ATHLETE V","20000901","20220203","GRIJS",,"sedan"
"Personenauto","L378DK","TOYOTA","CROWN ATHLETE","20061001","20210708","GRIJS",,"sedan"
"Personenauto","L565DH","TOYOTA","CROWN ATHLETE","20070715","20210503","WIT",,"sedan"
"Personenauto","L671BF","TOYOTA","CROWN ATHLETE","20070315","20210410","ZWART",,"sedan"
"Personenauto","N146HJ","TOYOTA","CROWN ATHLETE","20070701","20211015","WIT",,"sedan"
"Personenauto","N887JF","TOYOTA","CROWN ATHLETE","20070901","20211020","ZWART",,"sedan"
"Personenauto","NK269N","TOYOTA","CROWN ATHLETE","20010901","20170220","BLAUW",,"sedan"
"Personenauto","NX888Z","TOYOTA","TOYOTA CROWN ATHLETE V","20000912","20170513","GRIJS",,"stationwagen"
"Personenauto","R382XH","TOYOTA","CROWN ATHLETE","20070301","20221208","ZWART",,"sedan"
"Personenauto","S466ZV","TOYOTA","CROWN ATHLETE","19991001","20230511","GRIJS",,"sedan"
"Personenauto","T344PB","TOYOTA","CROWN ATHLETE","20060501","20230729","ZWART",,"sedan"
"Personenauto","XX943G","TOYOTA","CROWN ATHLETE","20030601","20190406","WIT",,"stationwagen"
