"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41RG92","Personenauto","CITROEN","IDEAL 19",,"19841022",,"sedan","5","WIT","ROOD","4","1911","1280",,"1380",,,"19640515","19640515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk motorruimte","0",,"G2 gasinstallatie",,,,"0","0.04","313","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"1984-10-22T00:00:00.000","1964-05-15T00:00:00.000","1964-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4379AP","Personenauto","CITROEN","IDEAL 19",,"19860830",,"Niet geregistreerd",,"GRIJS","BLAUW","4",,"1212",,"1312",,,"19651217","19651217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. kokerbalk 030 cm a. achteras","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja",,"1986-08-30T00:00:00.000","1965-12-17T00:00:00.000","1965-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6233BG","Personenauto","CITROEN","IDEAL 19",,"19911220",,"Niet geregistreerd",,"WIT","BLAUW","4",,"1212",,"1312",,,"19660712","19660712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"1991-12-20T00:00:00.000","1966-07-12T00:00:00.000","1966-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AD0474","Personenauto","CITROEN","IDEAL 19",,"20200526",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1155",,"1255",,,"19590418","19590418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja",,"2020-05-26T00:00:00.000","1959-04-18T00:00:00.000","1959-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG6015","Personenauto","CITROEN","IDEAL 19",,"19891127",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1155",,"1255",,,"19600105","19600105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. kokerbalk 035 cm a. vooras","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"1989-11-27T00:00:00.000","1960-01-05T00:00:00.000","1960-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8865","Personenauto","CITROEN","IDEAL 19",,"19970310",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1155",,"1255",,,"19640303","19970310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"1997-03-10T00:00:00.000","1964-03-03T00:00:00.000","1997-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ED0710","Personenauto","CITROEN","IDEAL 19",,"20130323",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1155",,"1255",,,"19601214","19601214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. kokerbalk 035 cm a. vooras","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"2013-03-23T00:00:00.000","1960-12-14T00:00:00.000","1960-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FL2135","Personenauto","CITROEN","IDEAL 19",,"20221010",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1276",,"1376",,,"19650408","19650408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. kokerbalk 030 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2022-10-10T00:00:00.000","1965-04-08T00:00:00.000","1965-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD6650","Personenauto","CITROEN","IDEAL 19",,"20040722",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1223",,"1323",,,"19611013","19611013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk boven vooras onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja",,"2004-07-22T00:00:00.000","1961-10-13T00:00:00.000","1961-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP9774","Personenauto","CITROEN","IDEAL 19",,"20170512",,"Niet geregistreerd",,"GROEN","ZWART","4",,"1155",,"1255",,,"19620123","19620123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. kokerbalk 035 cm a. vooras","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2017-05-12T00:00:00.000","1962-01-23T00:00:00.000","1962-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
