"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OB31BY","E.S.V.E.","TA 12-10L-10LHB","19890111","19890111","N.v.t.",,"huifopbouw"
"Oplegger","OB70YG","E.S.V.E.","TA12-10L-10LB-R169","19920626","19920626","N.v.t.",,"gesloten opbouw"
"Oplegger","OD33SF","E.S.V.E.","OSL 12 27 3L","19951011","19951011","N.v.t.",,"open wagen"
"Oplegger","OD50DB","E.S.V.E.","TA 12-10L-10LB-R179","19930405","19930405","N.v.t.",,"gesloten opbouw"
"Oplegger","OG2036","E.S.V.E.","EKSL-10-16","19860425","19860425","N.v.t.",,"achterwaartse kipper"
"Oplegger","OG35GX","E.S.V.E.","TA 23-27/3L","19920630","20000331","N.v.t.",,"speciale groep"
"Oplegger","OG4190","E.S.V.E.","EA 10-10B - R2","19860910","19860910","N.v.t.",,"veewagen"
"Oplegger","OG63DY","E.S.V.E.","TA12-10L-10LB-10LB","19991118","19991118","N.v.t.",,"open wagen"
"Oplegger","OG90DR","E.S.V.E.","TA 13-10LB-10L-10LB","19991101","19991101","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ72TJ","E.S.V.E.","TAD12-18/2L","20070404","20070404","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK11LJ","E.S.V.E.","TAD 12-10L-10LB","20080528","20080528","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK13SR","E.S.V.E.","TAD 12-10L-10LB","20081120","20081120","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK90VT","E.S.V.E.","TAK12-10L-10LB-10LB","20090512","20090512","N.v.t.",,"kipper"
"Oplegger","OP98RL","E.S.V.E.","EA12-10LB","20170222","20170222","N.v.t.",,"open laadvloer"
"Oplegger","OR34XY","E.S.V.E.","TA10-14/2L","20190509","20190509","N.v.t.",,"niet nader aangeduid"
"Oplegger","ZZ9560","E.S.V.E.","TA12-18L","20140724","20140724","N.v.t.",,"speciale groep"
"Oplegger","ZZ7911","E.S.V.E.","TA16-30L","19800915","20071008","N.v.t.",,"speciale groep"
