"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JTH7","JAGUAR","JAGUAR XKR CONVERTIBLE","19990118","20090819","ZWART",,"cabriolet"
"Personenauto","02GHGD","JAGUAR","JAGUAR XKR","20001108","20001108","GRIJS",,"cabriolet"
"Personenauto","02HFLZ","JAGUAR","JAGUAR XKR","20010615","20010615","BLAUW",,"cabriolet"
"Personenauto","03DTFB","JAGUAR","JAGUAR XKR CONVERTIBLE","19990412","19991201","GROEN",,"cabriolet"
"Personenauto","03JNRS","JAGUAR","JAGUAR XKR","20020617","20020617","GROEN",,"cabriolet"
"Personenauto","03NTPD","JAGUAR","JAGUAR XKR CONVERTIBLE","19980618","20040213","ZWART",,"cabriolet"
"Personenauto","04FFBD","JAGUAR","JAGUAR XKR CONVERTIBLE","20000217","20000217","GRIJS",,"cabriolet"
"Personenauto","04JTG2","JAGUAR","JAGUAR XKR","20030128","20090818","GRIJS",,"cabriolet"
"Personenauto","04TXT2","JAGUAR","JAGUAR XKR CONVERTIBLE","19990420","20120423","GROEN",,"cabriolet"
"Personenauto","04ZHJ8","JAGUAR","JAGUAR XKR CONVERTIBLE","20100409","20121114","ZWART","149310","cabriolet"
"Personenauto","06JLFS","JAGUAR","JAGUAR XKR","20020523","20020523","GROEN",,"cabriolet"
"Personenauto","06LHD2","JAGUAR","JAGUAR XKR CONVERTIBLE","20010613","20100428","GROEN",,"cabriolet"
"Personenauto","06SPLX","JAGUAR","JAGUAR XKR CONVERTIBLE","20000504","20060401","ZWART",,"cabriolet"
"Personenauto","07JKS9","JAGUAR","JAGUAR XKR CONVERTIBLE","20000222","20091208","GRIJS",,"cabriolet"
"Personenauto","07RGNJ","JAGUAR","JAGUAR XKR CONVERTIBLE","19990224","20050317","GRIJS",,"cabriolet"
"Personenauto","08DDNV","JAGUAR","JAGUAR XKR CONVERTIBLE","19990702","19990702","BLAUW",,"cabriolet"
"Personenauto","09DVGL","JAGUAR","JAGUAR XKR CONVERTIBLE","20000128","20000128","ROOD",,"cabriolet"
"Personenauto","09GFSF","JAGUAR","JAGUAR XKR","20001011","20001011","ZWART",,"cabriolet"
"Personenauto","11GTGZ","JAGUAR","JAGUAR XKR","20010319","20010319","BLAUW",,"cabriolet"
"Personenauto","11JBDP","JAGUAR","JAGUAR XKR","20020305","20020305","ZWART",,"cabriolet"
"Personenauto","12PBDJ","JAGUAR","JAGUAR XKR","20040415","20040415","ZWART",,"cabriolet"
"Personenauto","14FJNG","JAGUAR","JAGUAR XKR CONVERTIBLE","20000331","20000331","GROEN",,"cabriolet"
"Personenauto","15JLRP","JAGUAR","JAGUAR XKR","20020610","20020610","GRIJS",,"cabriolet"
"Personenauto","16NFPD","JAGUAR","JAGUAR XKR","20030825","20030825","GRIJS",,"cabriolet"
"Personenauto","17NJH8","JAGUAR","JAGUAR XKR CONVERTIBLE","20090813","20100915","ZWART",,"cabriolet"
"Personenauto","18GKL2","JAGUAR","JAGUAR XKR","20020917","20080725","BLAUW",,"cabriolet"
"Personenauto","18HSFL","JAGUAR","JAGUAR XKR CONVERTIBLE","19980812","20011031","ZWART",,"cabriolet"
"Personenauto","1XGK95","JAGUAR","JAGUAR XKR CONVERTIBLE","20130617","20140903","GRIJS","186929","cabriolet"
"Personenauto","21JFT7","JAGUAR","JAGUAR XKR","20020701","20090504","GRIJS",,"cabriolet"
"Personenauto","21JJHL","JAGUAR","JAGUAR XKR CONVERTIBLE","19990311","20020422","ZWART",,"cabriolet"
"Personenauto","21PPD9","JAGUAR","JAGUAR XKR","20030728","20110301","GRIJS","134170","cabriolet"
"Personenauto","21TGL9","JAGUAR","JAGUAR XKR CONVERTIBLE","19990621","20120127","BLAUW",,"cabriolet"
"Personenauto","22FKNF","JAGUAR","JAGUAR XKR CONVERTIBLE","20000412","20000412","ZWART",,"cabriolet"
"Personenauto","25GHPS","JAGUAR","JAGUAR XKR","20001110","20001110","ZWART",,"cabriolet"
"Personenauto","25STZL","JAGUAR","JAGUAR XKR","20030430","20060502","ZWART",,"cabriolet"
"Personenauto","28JZGV","JAGUAR","JAGUAR XKR","20021009","20021009","BLAUW",,"cabriolet"
"Personenauto","29HJTJ","JAGUAR","JAGUAR XKR CONVERTIBLE","19981223","20010801","ROOD",,"cabriolet"
"Personenauto","29HLD2","JAGUAR","JAGUAR XKR CONVERTIBLE","20070701","20081229","ZWART",,"cabriolet"
"Personenauto","32DBKH","JAGUAR","JAGUAR XKR CONVERTIBLE","19990621","19990621","GROEN",,"cabriolet"
"Personenauto","32DVGL","JAGUAR","JAGUAR XKR CONVERTIBLE","19991223","19991223","BLAUW",,"cabriolet"
"Personenauto","32HGTT","JAGUAR","JAGUAR XKR","20010629","20010629","BLAUW",,"cabriolet"
"Personenauto","32PTN1","JAGUAR","JAGUAR XKR CONVERTIBLE","20000503","20110329","GROEN",,"cabriolet"
"Personenauto","33DVPD","JAGUAR","JAGUAR XKR CONVERTIBLE","20000104","20000104","BLAUW",,"cabriolet"
"Personenauto","35GLDG","JAGUAR","JAGUAR XKR","20001227","20001227","BRUIN",,"cabriolet"
"Personenauto","35JVRX","JAGUAR","JAGUAR XKR","20020912","20020912","BEIGE",,"cabriolet"
"Personenauto","35PJKX","JAGUAR","JAGUAR XKR CONVERTIBLE","19990319","20040707","ZWART",,"cabriolet"
"Personenauto","36XZLR","JAGUAR","JAGUAR XKR","20001017","20071112","GRIJS",,"cabriolet"
"Personenauto","37FGXP","JAGUAR","JAGUAR XKR CONVERTIBLE","20000322","20000322","GROEN",,"cabriolet"
"Personenauto","3THR58","JAGUAR","JAGUAR XKR CONVERTIBLE","20000530","20140210","BLAUW","128396","cabriolet"
"Personenauto","3TZB10","JAGUAR","JAGUAR XKRS CONVERTIBLE","20140605","20140605","ZWART","202480","cabriolet"
"Personenauto","40PZZ7","JAGUAR","JAGUAR XKR CONVERTIBLE","20000615","20110420","GRIJS",,"cabriolet"
"Personenauto","42FPBV","JAGUAR","JAGUAR XKR CONVERTIBLE","20000510","20000510","GRIJS",,"cabriolet"
"Personenauto","42ZJTS","JAGUAR","JAGUAR XKR CONVERTIBLE","20000505","20080221","ZWART",,"cabriolet"
"Personenauto","43HTFX","JAGUAR","JAGUAR XKR","20011122","20011122","GRIJS",,"cabriolet"
"Personenauto","43TDNV","JAGUAR","JAGUAR XKR","20020625","20060712","GRIJS",,"cabriolet"
"Personenauto","44RGPP","JAGUAR","JAGUAR XKR CONVERTIBLE","20000330","20050318","GRIJS",,"cabriolet"
"Personenauto","45SRRZ","JAGUAR","JAGUAR XKR CONVERTIBLE","19990901","20060411","GRIJS",,"cabriolet"
"Personenauto","46GHFD","JAGUAR","JAGUAR XKR","20001102","20001102","GRIJS",,"cabriolet"
"Personenauto","46GNHF","JAGUAR","JAGUAR XKR","20010111","20010111","BLAUW",,"cabriolet"
"Personenauto","47LZL3","JAGUAR","JAGUAR XKR CABRIOLET","20000701","20100720","WIT",,"cabriolet"
"Personenauto","48GNHF","JAGUAR","JAGUAR XKR","20010112","20010112","GRIJS",,"cabriolet"
"Personenauto","48JVTL","JAGUAR","JAGUAR XKR","20020913","20020913","GROEN",,"cabriolet"
"Personenauto","48LTSX","JAGUAR","JAGUAR XKR","20010405","20030515","ZWART",,"cabriolet"
"Personenauto","48XVZ1","JAGUAR","JAGUAR XKR CONVERTIBLE","20090626","20120831","ZWART","162460","cabriolet"
"Personenauto","49FKKG","JAGUAR","JAGUAR XKR CONVERTIBLE","20000419","20000419","GROEN",,"cabriolet"
"Personenauto","49TDZT","JAGUAR","JAGUAR XKR","20020218","20060728","ZWART",,"cabriolet"
"Personenauto","4KBN28","JAGUAR","JAGUAR XKR 4.2L V8 S/C CONVERTIBILE","20080630","20130316","ZWART","163755","cabriolet"
"Personenauto","4XBN91","JAGUAR","JAGUAR XKR CONVERTIBLE","20130624","20140626","GRIJS","186929","cabriolet"
"Personenauto","4ZTL65","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120830","20150323","ZWART","196940","cabriolet"
"Personenauto","50FKKG","JAGUAR","JAGUAR XKR CONVERTIBLE","20000411","20000411","BLAUW",,"cabriolet"
"Personenauto","50LRG6","JAGUAR","JAGUAR XKR","20000606","20100608","ZWART",,"cabriolet"
"Personenauto","50XRNF","JAGUAR","JAGUAR XKR","20030314","20070831","GRIJS",,"cabriolet"
"Personenauto","52JSX1","JAGUAR","JAGUAR XKR","20031029","20090813","GRIJS",,"cabriolet"
"Personenauto","53LBKH","JAGUAR","JAGUAR XKR","20030115","20030115","BLAUW",,"cabriolet"
"Personenauto","53LKPG","JAGUAR","JAGUAR XKR","20030211","20030211","GRIJS",,"cabriolet"
"Personenauto","53LLS5","JAGUAR","JAGUAR XKR CONVERTIBLE","20100527","20100527","BLAUW","172241","cabriolet"
"Personenauto","53NBHN","JAGUAR","JAGUAR XKR","20030711","20030711","ZWART",,"cabriolet"
"Personenauto","54SBJZ","JAGUAR","JAGUAR XKR","20010522","20051102","GRIJS",,"cabriolet"
"Personenauto","55GGJB","JAGUAR","JAGUAR XKR","20001102","20001102","GRIJS",,"cabriolet"
"Personenauto","55HGNT","JAGUAR","JAGUAR XKR","20010628","20010628","GROEN",,"cabriolet"
"Personenauto","55HKGP","JAGUAR","JAGUAR XKR","20010810","20010810","GROEN",,"cabriolet"
"Personenauto","55JRXG","JAGUAR","JAGUAR XKR CONVERTIBLE","19980526","20020719","ZWART",,"cabriolet"
"Personenauto","56HGNT","JAGUAR","JAGUAR XKR","20010627","20010627","GRIJS",,"cabriolet"
"Personenauto","57NSJP","JAGUAR","JAGUAR XKR","20001116","20040203","GRIJS",,"cabriolet"
"Personenauto","58LBLP","JAGUAR","JAGUAR XKR","20021025","20021025","ZWART",,"cabriolet"
"Personenauto","59TDFJ","JAGUAR","JAGUAR XKR","20010425","20060705","ZWART",,"cabriolet"
"Personenauto","5KZB38","JAGUAR","JAGUAR XKRS CONVERTIBLE","20130814","20130814","GRIJS","198590","cabriolet"
"Personenauto","5XJJ41","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120712","20140815","ZWART","195670","cabriolet"
"Personenauto","60GVLV","JAGUAR","JAGUAR XKR","20010330","20010330","GRIJS",,"cabriolet"
"Personenauto","L347LH","JAGUAR","JAGUAR XKR CONVERTIBLE","20130412","20210615","ZWART","174339","cabriolet"
"Personenauto","61LVL4","JAGUAR","JAGUAR XKR CONVERTIBLE","20000627","20100629","GROEN",,"cabriolet"
"Personenauto","62PLD9","JAGUAR","JAGUAR XKR","20010531","20110210","GRIJS",,"cabriolet"
"Personenauto","63FRKL","JAGUAR","JAGUAR XKR CONVERTIBLE","19990713","20000726","GRIJS",,"cabriolet"
"Personenauto","64RBRZ","JAGUAR","JAGUAR XKR CONVERTIBLE","19990623","20050124","ZWART",,"cabriolet"
"Personenauto","65HRBK","JAGUAR","JAGUAR XKR","20011017","20011017","GRIJS",,"cabriolet"
"Personenauto","65HTK3","JAGUAR","JAGUAR XKR CONVERTIBLE","19990201","20090219","BLAUW",,"cabriolet"
"Personenauto","65JJXX","JAGUAR","JAGUAR XKR","20020607","20020607","BLAUW",,"cabriolet"
"Personenauto","66HDDJ","JAGUAR","JAGUAR XKR","20010522","20010522","GRIJS",,"cabriolet"
"Personenauto","66LRBV","JAGUAR","JAGUAR XKR","20030404","20030404","GRIJS",,"cabriolet"
"Personenauto","66NKJV","JAGUAR","JAGUAR XKR","20031030","20031030","ZWART",,"cabriolet"
"Personenauto","67HDDJ","JAGUAR","JAGUAR XKR","20010523","20010523","ZWART",,"cabriolet"
"Personenauto","67JXFR","JAGUAR","JAGUAR XKR","20020925","20020925","ZWART",,"cabriolet"
"Personenauto","68FHRB","JAGUAR","JAGUAR XKR CONVERTIBLE","20000329","20000329","ZWART",,"cabriolet"
"Personenauto","68GRHS","JAGUAR","JAGUAR XKR","20010427","20010427","ZWART",,"cabriolet"
"Personenauto","69JBBD","JAGUAR","JAGUAR XKR","20020128","20020128","BLAUW",,"cabriolet"
"Personenauto","69NXJK","JAGUAR","JAGUAR XKR","20040322","20040322","GRIJS",,"cabriolet"
"Personenauto","69PBFV","JAGUAR","JAGUAR XKR","20040416","20040416","ROOD",,"cabriolet"
"Personenauto","6TZG48","JAGUAR","JAGUAR XKR CONVERTIBLE","19990507","20140605","ZWART",,"cabriolet"
"Personenauto","71GKXL","JAGUAR","JAGUAR XKR","20010103","20010103","GROEN",,"cabriolet"
