"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YD72","Bedrijfsauto","MERCEDES-BENZ","LP 608/65","20241222","20191105",,"detailhandel/expositiedoel.","3","N.v.t.","N.v.t.","4","3782","4265","6500","4365",,,"19760616","20140509","Geen verstrekking in Open Data",,"Ja",,"2235",,,,,,"4",,,,"698","225","N2",,,"r. balk a. vooras","6500",,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2019-11-05T00:00:00.000","1976-06-16T00:00:00.000","2014-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06AB72","Bedrijfsauto","MERCEDES-BENZ","LP 608",,"20230321",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"4138","6500","4238",,,"19771107","19771107","Geen verstrekking in Open Data",,"Nee",,"2362",,,,,,"4",,,,,"225","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-21T00:00:00.000","1977-11-07T00:00:00.000","1977-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1567FB","Bedrijfsauto","MERCEDES-BENZ","LP 608/42","20030802","19980128",,"open wagen",,"N.v.t.","N.v.t.","4",,"3500","6500","3600",,,"19741219","19741219","Geen verstrekking in Open Data",,"Nee",,"3000",,,,,,"4",,,,,"230","N2",,,"r. v. op balk","6500",,,,,,,"0.02","483","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-08-02T00:00:00.000","1998-01-28T00:00:00.000","1974-12-19T00:00:00.000","1974-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YD20","Bedrijfsauto","MERCEDES-BENZ","LP 608","20220311","20161116",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","3758","2995","3500","3095","750",,"19750410","20161116","Geen verstrekking in Open Data",,"Ja",,"505",,"4100","4100",,,"4",,,,,"240","N2",,,"r. balk a. vooras","5000","LP 608",,,,,,"0.03","318","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-03-11T00:00:00.000","2016-11-16T00:00:00.000","1975-04-10T00:00:00.000","2016-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4520AB","Bedrijfsauto","MERCEDES-BENZ","LP 608/36","20250209","19800130",,"kipper",,"N.v.t.","N.v.t.","4",,"4220","6500","4320",,,"19740926","19740926","Geen verstrekking in Open Data",,"Ja",,"2280",,,,,,"4",,,,"550","220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","1980-01-30T00:00:00.000","1974-09-26T00:00:00.000","1974-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6780BB","Bedrijfsauto","MERCEDES-BENZ","LP 608/36","20131220","20130104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3760","6500","3860",,,"19750212","19750212","Geen verstrekking in Open Data",,"Nee",,"2740",,,,,,"4",,,,,"224","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-12-20T00:00:00.000","2013-01-04T00:00:00.000","1975-02-12T00:00:00.000","1975-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB4272","Bedrijfsauto","MERCEDES-BENZ","LP 608/36",,"20200928",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4880","6200","4980",,,"19661221","19661221","Geen verstrekking in Open Data",,"Nee",,"1320",,,,,,"4",,,,"688","230","N2",,,"tegen r. balk 010 cm v. 2e veerh.","6200",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-28T00:00:00.000","1966-12-21T00:00:00.000","1966-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2676","Bedrijfsauto","MERCEDES-BENZ","LP 608",,"20220828",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"5500","5990","5600",,,"19681014","19961122","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,,"223","N2",,,"tegen r. balk 030 cm a. vooras","5990",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-28T00:00:00.000","1968-10-14T00:00:00.000","1996-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4839","Bedrijfsauto","MERCEDES-BENZ","LP 608",,"20020621",,"open wagen",,"N.v.t.","N.v.t.","4",,"3850","6500","3950",,,"19670816","20020621","Geen verstrekking in Open Data",,"Ja",,"2650",,,,,,"4",,,,"719","228","N2",,,"tegen r. balk t.p.v. vooras","6500",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-06-21T00:00:00.000","1967-08-16T00:00:00.000","2002-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5504","Bedrijfsauto","MERCEDES-BENZ","LP 608",,"20150717",,"kampeerwagen","3","N.v.t.","N.v.t.","4","3758","4700","5990","4800",,,"19670217","20050414","Geen verstrekking in Open Data",,"Ja",,"1290",,,,,,"4",,,,"705","235","N2",,,"tegen r. balk a. vooras","5990",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-17T00:00:00.000","1967-02-17T00:00:00.000","2005-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
