"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","20VRS9","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1 HIGH DROPSIDE","20080618","20080618","N.v.t.",,"open wagen"
"Bedrijfsauto","23VRR2","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1 HIGH DROPSIDE","20080529","20080529","N.v.t.",,"open wagen"
"Bedrijfsauto","25VRH3","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 TECS HI DR","20080519","20080519","N.v.t.",,"open wagen"
"Bedrijfsauto","26VHP4","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1 HIGH DROPSIDE","20070704","20070704","N.v.t.",,"open wagen"
"Bedrijfsauto","27VGF1","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1 LOW DROPSIDE","20070425","20070425","N.v.t.",,"open wagen"
"Bedrijfsauto","2VSP44","OPEL","VIVARO","20111218","20111218","N.v.t.","27643","open wagen"
"Bedrijfsauto","31VLG1","OPEL","VIVARO-2 2.5CDTI/84KW-DPF-E4 2.9T L2H1 HIGH DROPS","20080102","20080102","N.v.t.",,"open wagen"
"Bedrijfsauto","37VZZ7","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1 HIGH DROPSIDE","20090303","20090303","N.v.t.",,"open wagen"
"Bedrijfsauto","3VGN52","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1 HIGH DROPSIDE","20100212","20100212","N.v.t.","36353","open wagen"
"Bedrijfsauto","3VLP26","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1 HIGH DROPSIDE","20110209","20110209","N.v.t.","36395","open wagen"
"Bedrijfsauto","3VSZ27","OPEL","VIVARO","20120109","20120109","N.v.t.","18970","open wagen"
"Bedrijfsauto","4VGH32","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1 HIGH DROPSIDE","20100118","20100118","N.v.t.","36944","open wagen"
"Bedrijfsauto","5VBT50","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1 HIGH DROPSIDE","20090506","20090506","N.v.t.",,"open wagen"
"Bedrijfsauto","6VFS16","OPEL","VIVARO","20080828","20091126","N.v.t.",,"open wagen"
"Bedrijfsauto","6VSJ53","OPEL","VIVARO","20111201","20111201","N.v.t.","30516","open wagen"
"Bedrijfsauto","78BNTT","OPEL","VIVARO","20040601","20040601","N.v.t.",,"open wagen"
"Bedrijfsauto","7VFL04","OPEL","VIVARO.2","20091026","20091026","N.v.t.",,"open wagen"
"Bedrijfsauto","83VXZ3","OPEL","VIVARO","20080424","20101216","N.v.t.",,"open wagen"
"Bedrijfsauto","88BLGD","OPEL","VIVARO","20040105","20040105","N.v.t.",,"open wagen"
"Bedrijfsauto","8VLX09","OPEL","VIVARO-2 2.0-16V-E4 2.9T L2H1 HIGH DROPSIDE","20110310","20110310","N.v.t.","32339","open wagen"
"Bedrijfsauto","8VXP10","OPEL","VIVARO","20120726","20120726","N.v.t.","31754","open wagen"
"Bedrijfsauto","97VJN8","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1 HIGH DROPSIDE","20070903","20070903","N.v.t.",,"open wagen"
"Bedrijfsauto","9VLG33","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1 HIGH DROPSIDE","20110112","20110112","N.v.t.","34914","open wagen"
"Bedrijfsauto","9VSJ75","OPEL","VIVARO","20111201","20111201","N.v.t.","27643","open wagen"
