"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WFV7","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,"20220728",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1383","1500",,,,"20220728","20220728","Geen verstrekking in Open Data",,"N.v.t.","140","117",,,,,,"2","449",,,"454","153","O2",,,,"1500","120T",,"e4*2007/46*1380*01","P33875&6 SLIDING","ALKO 161S","0",,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-28T00:00:00.000","2022-07-28T00:00:00.000","2022-07-28T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,"100",,"20220727","2022-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKG6","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,"20240205",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1369","1500",,,,"20240205","20240205","Geen verstrekking in Open Data",,"N.v.t.","140","131",,,,,,"2","458",,,"462","155","O2",,,,"1500","120T",,"e4*2007/46*1380*01","P33875&6 SLIDING","ALKO 161S","0",,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-05T00:00:00.000","2024-02-05T00:00:00.000","2024-02-05T00:00:00.000",,"100",,,,,,,,,"198",,,,,,,,,"100",,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBG9","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,"20210812",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2165","2300",,,,"20210812","20210812","Geen verstrekking in Open Data",,"N.v.t.","140","135",,,,,"0","2","621","0",,"626","169","O2",,,,"2300","170H",,"e4*2007/46*1382*00","1","2.3T ALTERNATE AXLE","0",,"371","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-12T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000",,"100",,,,,,,,,"222",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHZ5","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,"20230627",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1383","1500",,,,"20230627","20230627","Geen verstrekking in Open Data",,"N.v.t.","140","117",,,,,,"2","449",,,"454","155","O2",,,,"1500","120T",,"e4*2007/46*1380*01","P33875&6 SLIDING","ALKO 161S","0",,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-27T00:00:00.000","2023-06-27T00:00:00.000","2023-06-27T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,"100",,"20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKXK","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,"20140410",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2146","2220",,,,"20140410","20140410","Geen verstrekking in Open Data",,"N.v.t.","100","74",,,,,"0","2","626","0",,"626","169","O2",,,"r. balk","2220","170H",,"e11*2007/46*0601*00","1","2,0 TONNE AXLE","0",,"371","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-04-10T00:00:00.000","2014-04-10T00:00:00.000","2014-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNDF","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,"20200402",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1360","1460",,,,"20150615","20150615","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","449","0",,"454","153","O2",,,"r. balk a. hart koppeling","1460","120T",,"e11*2007/46*0375*03","1","SLIDING AXLES","0",,"248","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-02T00:00:00.000","2015-06-15T00:00:00.000","2015-06-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNVS","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,"20180704",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1460","1460",,,,"20160325","20160325","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","450","0",,"454","153","O2",,,"r. balk a. hart koppeling","1460","120T",,"e11*2007/46*0375*03","1","SLIDING AXLES","0",,"248","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2016-03-25T00:00:00.000","2016-03-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSPL","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,"20180604",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2220","2220",,,,"20180604","20180604","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","626","0",,"0","169","O2",,,"r. balk","2220","170H",,"e11*2007/46*0601*03","1","2.3T AXLE","0",,"371","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-04T00:00:00.000","2018-06-04T00:00:00.000","2018-06-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WVGH","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,"20190801",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1460","1460",,,,"20190730","20190730","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","449","0",,"454","153","O2",,,,"1460","120T",,"e4*2007/46*1380*00","1","SLIDING AXLES","0",,"248","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-01T00:00:00.000","2019-07-30T00:00:00.000","2019-07-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WZBR","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,"20201229",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1500","1500",,,,"20160228","20201223","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","450","0",,"454","153","O2",,,"r. balk a. hart koppeling","1500","120T",,"e11*2007/46*0375*03","1","FIXED AXLE","0",,"248","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-29T00:00:00.000","2016-02-28T00:00:00.000","2020-12-23T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
