"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H435NJ","BMW","X6 XDRIVE40I","20200314","20200314","GRIJS","137346","sedan"
"Personenauto","H939GG","BMW","X6 XDRIVE40I","20200125","20200125","GROEN","140769","sedan"
"Personenauto","K093BJ","BMW","X6 XDRIVE40I","20201125","20201125","ZWART","129098","sedan"
"Personenauto","K335KT","BMW","X6 XDRIVE40I","20210106","20210106","GRIJS","140991","sedan"
"Personenauto","K550NX","BMW","X6 XDRIVE40I","20200127","20210119","ZWART","122969","sedan"
"Personenauto","K579JG","BMW","X6 XDRIVE40I","20210102","20210102","ZWART","142537","sedan"
"Personenauto","K777SP","BMW","X6 XDRIVE40I","20200420","20210226","ZWART","155530","sedan"
"Personenauto","L654JF","BMW","X6 XDRIVE40I","20210610","20210610","ZWART","138922","sedan"
"Personenauto","L659JF","BMW","X6 XDRIVE40I","20210610","20210610","GROEN","138496","sedan"
"Personenauto","L794PP","BMW","X6 XDRIVE40I","20210715","20210715","ZWART","136680","sedan"
"Personenauto","L924HF","BMW","X6 XDRIVE40I","20210603","20210603","ZWART","137268","sedan"
"Personenauto","L925HF","BMW","X6 XDRIVE40I","20210603","20210603","ZWART","135718","sedan"
"Personenauto","L928HF","BMW","X6 XDRIVE40I","20210603","20210603","GRIJS","137054","sedan"
"Personenauto","N072TH","BMW","X6 XDRIVE40I","20220117","20220117","GROEN","136208","sedan"
"Personenauto","N768VP","BMW","X6 XDRIVE40I","20220112","20220112","ZWART","143889","sedan"
"Personenauto","P338XJ","BMW","X6 XDRIVE40I","20191218","20220624","ZWART","131525","sedan"
"Personenauto","P686HZ","BMW","X6 XDRIVE40I","20210628","20221201","GROEN","124443","sedan"
"Personenauto","R507GH","BMW","X6 XDRIVE40I","20220901","20220901","ZWART","139131","sedan"
"Personenauto","R607BK","BMW","X6 XDRIVE40I","20220721","20220721","BLAUW","152770","sedan"
"Personenauto","R960BT","BMW","X6 XDRIVE40I","20220728","20220728","ZWART","150312","sedan"
"Personenauto","T406BR","BMW","X6 XDRIVE40I","20211201","20230512","ZWART","268255","sedan"
"Personenauto","T417ZD","BMW","X6 XDRIVE40I","20230926","20230926","GRIJS","148989","sedan"
