"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE6935","CITROEN","AMI 6","19681123","19990701","ROOD",,"sedan"
"Personenauto","AE7718","CITROEN","AMI 6","19670927","20000411","GROEN",,"sedan"
"Personenauto","AE8529","CITROEN","AMI 6 LUXE","19670606","19991014","BEIGE",,"sedan"
"Personenauto","AE8674","CITROEN","AMI 6","19620414","19990924","GROEN",,"sedan"
"Personenauto","AH1533","CITROEN","AMI 6","19671018","20000329","BLAUW",,"sedan"
"Personenauto","AH9648","CITROEN","AMI 6","19660509","20011011","GRIJS",,"sedan"
"Personenauto","AL0049","CITROEN","AMI 6","19681014","20011119","BLAUW",,"sedan"
"Personenauto","AL0061","CITROEN","AMI 6","19630630","20011114","BLAUW",,"sedan"
"Personenauto","AL0129","CITROEN","AMI 6","19650507","20011119","GRIJS",,"sedan"
"Personenauto","AL1330","CITROEN","AMI 6","19630216","20020411","BLAUW",,"sedan"
"Personenauto","AL2312","CITROEN","AMI 6 BERLINE","19680221","20020722","WIT",,"sedan"
"Personenauto","AL2497","CITROEN","AMI 6","19620522","20020812","WIT",,"sedan"
"Personenauto","AL2982","CITROEN","AMI 6 BERLINE","19660208","20021005","BLAUW",,"sedan"
"Personenauto","AL4010","CITROEN","AMI 6","19650102","20030224","WIT",,"sedan"
"Personenauto","AL4067","CITROEN","AMI 6","19670628","20030306","GROEN",,"sedan"
"Personenauto","AL5058","CITROEN","AMI 6","19640630","20080327","GRIJS",,"sedan"
"Personenauto","AL5371","CITROEN","AMI 6","19690114","20030821","GROEN",,"sedan"
"Personenauto","AL5489","CITROEN","AMI 6","19680426","20030905","GROEN",,"sedan"
"Personenauto","AL5857","CITROEN","AMI 6","19640422","20031110","GRIJS",,"sedan"
"Personenauto","AL6352","CITROEN","AMI 6","19650622","20040213","WIT",,"sedan"
"Personenauto","AL6833","CITROEN","AMI 6","19640101","20040510","BLAUW",,"sedan"
"Personenauto","AL7649","CITROEN","AMI 6","19630724","20040826","BLAUW",,"sedan"
"Personenauto","AL8297","CITROEN","AMI 6","19640107","20041207","BEIGE",,"sedan"
"Personenauto","AM0716","CITROEN","AMI 6","19650404","20060228","GROEN",,"sedan"
"Personenauto","AM1165","CITROEN","AMI 6 CONFORT","19630417","20060508","BEIGE",,"sedan"
"Personenauto","AM3936","CITROEN","AMI 6 BERLINE","19620302","20070809","BLAUW",,"sedan"
"Personenauto","AM9644","CITROEN","AMI 6","19630125","20100324","BLAUW",,"sedan"
"Personenauto","AR0244","CITROEN","AMI 6 BERLINE","19630629","20100616","WIT",,"sedan"
"Personenauto","AR1592","CITROEN","AMI 6","19651006","20110223","GROEN",,"sedan"
"Personenauto","AR2257","CITROEN","AMI 6 BERLINE","19640428","20110607","GRIJS",,"sedan"
"Personenauto","AR3687","CITROEN","AMI 6","19680131","20120221","ROOD",,"sedan"
"Personenauto","AR5394","CITROEN","AMI 6","19680427","20130116","GROEN",,"sedan"
"Personenauto","AR5824","CITROEN","AMI 6 BERLINE","19640515","20130506","GRIJS",,"sedan"
"Personenauto","AR7381","CITROEN","AMI 6","19640228","20140417","WIT",,"sedan"
"Personenauto","AR8281","CITROEN","AMI 6","19630819","20140911","WIT",,"sedan"
"Personenauto","AR8857","CITROEN","AMI 6","19611218","20150112","BLAUW",,"sedan"
"Personenauto","DR4837","CITROEN","AMI 6 CONFORT","19660103","20220523","GRIJS",,"sedan"
"Personenauto","DZ0245","CITROEN","AMI 6 LUXE","19690620","20150922","GROEN",,"sedan"
"Personenauto","DZ2089","CITROEN","AMI 6","19610101","20160906","WIT",,"sedan"
"Personenauto","DZ2523","CITROEN","AMI 6 LUXE","19650609","20161122","BRUIN",,"sedan"
"Personenauto","DZ3225","CITROEN","AMI 6 GRAND LUXE","19680422","20170414","BLAUW",,"sedan"
"Personenauto","DZ3965","CITROEN","AMI 6","19660128","20170815","GRIJS",,"sedan"
"Personenauto","DZ4065","CITROEN","AMI 6 BERLINE","19620911","20170829","BLAUW",,"sedan"
"Personenauto","DZ7752","CITROEN","AMI 6","19610630","20190515","PAARS",,"sedan"
"Personenauto","DZ9561","CITROEN","AMI 6 BERLINE","19690124","20200519","WIT",,"sedan"
"Personenauto","PM1191","CITROEN","AMI 6 GRAND LUXE","19680328","20210219","BLAUW",,"sedan"
"Personenauto","PM1946","CITROEN","AMI 6","19610424","20210702","WIT",,"sedan"
"Personenauto","PM2270","CITROEN","AMI 6 LUXE","19650925","20210721","BLAUW",,"sedan"
"Personenauto","PM7518","CITROEN","AMI 6","19650630","20240326","GROEN",,"sedan"
