"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VJRB","VOLKSWAGEN","LT 35","19991015","19991015","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08VRPD","VOLKSWAGEN","LT 35","20000714","20000714","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22VRLZ","VOLKSWAGEN","LT 35","20000710","20000710","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29VRHZ","VOLKSWAGEN","LT 35","20000623","20000623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BFDL","VOLKSWAGEN","LT 35","20020705","20020705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BFDL","VOLKSWAGEN","LT 35","20020705","20020705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36VNPG","VOLKSWAGEN","LT 35","20000209","20000209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59VGBJ","VOLKSWAGEN","LT 35","19990218","19990218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BDVG","VOLKSWAGEN","LT 35","20020612","20020612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83VTDN","VOLKSWAGEN","LT 35","20001208","20001208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96VSDF","VOLKSWAGEN","LT 35","20000831","20000831","N.v.t.",,"opleggertrekker"
