"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7XPG60","RENAULT","CAPTUR","20130814","20140930","BLAUW","20210","MPV"
"Personenauto","7ZPK74","RENAULT","CAPTUR","20131125","20150221","BLAUW","20405","MPV"
"Personenauto","G111RH","RENAULT","CAPTUR","20140613","20191111","ORANJE","17480","MPV"
"Personenauto","G138DP","RENAULT","CAPTUR","20171210","20190830","ZWART","39226","MPV"
"Personenauto","G261BZ","RENAULT","CAPTUR","20160606","20200214","ORANJE","28230","MPV"
"Personenauto","GT175X","RENAULT","CAPTUR","20140709","20150821","BLAUW","20990","MPV"
"Personenauto","H657GB","RENAULT","CAPTUR","20170329","20200204","GRIJS","24659","MPV"
"Personenauto","H687TH","RENAULT","CAPTUR","20170228","20200513","WIT","44285","MPV"
"Personenauto","HJ720P","RENAULT","CAPTUR","20150205","20151112","ZWART","24680","MPV"
"Personenauto","HJ765F","RENAULT","CAPTUR","20150220","20160423","BLAUW","24480","MPV"
"Personenauto","J515JX","RENAULT","CAPTUR","20160329","20200828","ORANJE","28493","MPV"
"Personenauto","JL890Z","RENAULT","CAPTUR","20131206","20160510","WIT","18115","MPV"
"Personenauto","KF299R","RENAULT","CAPTUR","20150225","20161019","ROOD","23770","MPV"
"Personenauto","KL067T","RENAULT","CAPTUR","20160603","20170503","BRUIN","28231","MPV"
"Personenauto","L083PN","RENAULT","CAPTUR","20190709","20210710","WIT","24959","MPV"
"Personenauto","L598RN","RENAULT","CAPTUR","20160610","20210818","GEEL","27861","MPV"
"Personenauto","L976ND","RENAULT","CAPTUR","20160212","20210709","BLAUW","27541","MPV"
"Personenauto","N407GN","RENAULT","CAPTUR","20180927","20211023","ZWART","26298","MPV"
"Personenauto","NG244T","RENAULT","CAPTUR","20131030","20170123","ORANJE","24671","MPV"
"Personenauto","NG457P","RENAULT","CAPTUR","20130923","20170118","GRIJS","22575","MPV"
"Personenauto","NJ582R","RENAULT","CAPTUR","20150603","20170215","GRIJS","25049","MPV"
"Personenauto","NN007J","RENAULT","CAPTUR","20150827","20170322","ROOD","25765","MPV"
"Personenauto","NP131S","RENAULT","CAPTUR","20150928","20170321","GRIJS","21385","MPV"
"Personenauto","NZ222B","RENAULT","CAPTUR","20161129","20171025","GRIJS","25875","MPV"
"Personenauto","P111XL","RENAULT","CAPTUR","20201203","20220701","WIT","35870","MPV"
"Personenauto","P429FT","RENAULT","CAPTUR","20141106","20220223","GRIJS","24875","MPV"
"Personenauto","P813ZV","RENAULT","CAPTUR","20160808","20220716","ORANJE","27226","MPV"
"Personenauto","PR066J","RENAULT","CAPTUR","20160913","20170903","ZWART","22075","MPV"
"Personenauto","PZ808B","RENAULT","CAPTUR","20141112","20171128","ZWART","25869","MPV"
"Personenauto","R261VB","RENAULT","CAPTUR","20210211","20230104","GRIJS","39361","MPV"
"Personenauto","R322LD","RENAULT","CAPTUR","20160609","20230318","BLAUW","26936","MPV"
"Personenauto","R817PJ","RENAULT","CAPTUR","20160829","20221025","BLAUW","29825","MPV"
"Personenauto","RT509X","RENAULT","CAPTUR","20150626","20180202","GRIJS","30202","MPV"
"Personenauto","RV427T","RENAULT","CAPTUR","20171222","20180224","WIT","27059","MPV"
"Personenauto","T540JT","RENAULT","CAPTUR","20190531","20230626","WIT","30641","MPV"
"Personenauto","TN041B","RENAULT","CAPTUR","20160712","20180914","ZWART","25875","MPV"
"Personenauto","TN826D","RENAULT","CAPTUR","20161219","20181019","BRUIN","24970","MPV"
"Personenauto","TZ891F","RENAULT","CAPTUR","20151221","20181113","WIT","32908","MPV"
"Personenauto","X621SB","RENAULT","CAPTUR 1.2 120 EDC","20150717","20240110","ROOD","29588","MPV"
"Personenauto","XB640H","RENAULT","CAPTUR","20160225","20181204","ZWART","27836","MPV"
"Personenauto","Z918LS","RENAULT","CAPTUR","20210915","20240504","BLAUW","35286","MPV"
"Personenauto","ZN018Z","RENAULT","CAPTUR","20171206","20190826","BRUIN","23355","MPV"
"Personenauto","ZR552V","RENAULT","CAPTUR","20171013","20200116","ZWART","27120","MPV"
