"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H177PJ","MINI","COOPER SE","20200327","20200327","ZWART","41767","hatchback"
"Personenauto","H300RT","MINI","COOPER SE","20200422","20200422","ZWART","37268","hatchback"
"Personenauto","H336NK","MINI","COOPER SE","20200313","20200313","ZWART","39767","hatchback"
"Personenauto","H479NJ","MINI","COOPER SE","20200317","20200317","ZWART","39767","hatchback"
"Personenauto","H481XN","MINI","COOPER SE","20200620","20200620","ROOD","39767","hatchback"
"Personenauto","J221NL","MINI","COOPER SE","20200916","20200916","BLAUW","41767","hatchback"
"Personenauto","J278LD","MINI","COOPER SE","20200903","20200903","ROOD","37268","hatchback"
"Personenauto","J297LD","MINI","COOPER SE","20200903","20200903","ZWART","37268","hatchback"
"Personenauto","J314LD","MINI","COOPER SE","20200903","20200903","ZWART","37268","hatchback"
"Personenauto","J317LD","MINI","COOPER SE","20200903","20200903","GROEN","37268","hatchback"
"Personenauto","J334LD","MINI","COOPER SE","20200903","20200903","GROEN","37268","hatchback"
"Personenauto","J335LD","MINI","COOPER SE","20200903","20200903","GROEN","37268","hatchback"
"Personenauto","J351LD","MINI","COOPER SE","20200903","20200903","GRIJS","37268","hatchback"
"Personenauto","J353LD","MINI","COOPER SE","20200903","20200903","GRIJS","37268","hatchback"
"Personenauto","J359LD","MINI","COOPER SE","20200903","20200903","WIT","37268","hatchback"
"Personenauto","J362LD","MINI","COOPER SE","20200903","20200903","WIT","37268","hatchback"
"Personenauto","J372LD","MINI","COOPER SE","20200903","20200903","WIT","37268","hatchback"
"Personenauto","J461FR","MINI","COOPER SE","20200724","20200724","BLAUW","41767","hatchback"
"Personenauto","J769FG","MINI","COOPER SE","20200716","20200716","GRIJS","39767","hatchback"
"Personenauto","K508JR","MINI","COOPER SE","20201231","20201231","ZWART","41767","hatchback"
"Personenauto","K978JG","MINI","COOPER SE","20201229","20201229","GRIJS","33767","hatchback"
"Personenauto","L665LX","MINI","COOPER SE","20210624","20210624","BLAUW","42947","hatchback"
"Personenauto","L808FL","MINI","COOPER SE","20210507","20210507","GRIJS","42798","hatchback"
"Personenauto","N179KK","MINI","COOPER SE","20211105","20211105","GRIJS","34481","hatchback"
"Personenauto","N509TS","MINI","COOPER SE","20211231","20211231","GROEN","39641","hatchback"
"Personenauto","N914PG","MINI","COOPER SE","20211206","20211206","BLAUW","41897","hatchback"
"Personenauto","P152PR","MINI","COOPER SE","20220519","20220519","ZWART","41026","hatchback"
"Personenauto","P243KV","MINI","COOPER SE","20220408","20220408","ZWART","41245","hatchback"
"Personenauto","P527RX","MINI","COOPER SE","20191129","20220615","GRIJS","41757","hatchback"
"Personenauto","P714KV","MINI","COOPER SE","20210930","20220509","GRIJS","40345","hatchback"
"Personenauto","P863XS","MINI","COOPER SE","20200922","20220628","ZWART","37268","hatchback"
"Personenauto","P957FZ","MINI","COOPER SE","20220301","20220301","GRIJS","35341","hatchback"
"Personenauto","R120KD","MINI","COOPER SE","20220922","20220922","GRIJS","35836","hatchback"
"Personenauto","R612ZN","MINI","Cooper SE","20220518","20221223","ZWART","39669","hatchback"
"Personenauto","R662JS","MINI","COOPER SE","20200227","20220929","BLAUW","37268","hatchback"
"Personenauto","R755KZ","MINI","COOPER SE","20220930","20220930","ZWART","40516","hatchback"
"Personenauto","R816BN","MINI","COOPER SE","20220722","20220722","WIT","35626","hatchback"
"Personenauto","S149RG","MINI","Cooper SE","20220513","20230823","GRIJS","34489","hatchback"
"Personenauto","S322RJ","MINI","COOPER SE","20220429","20230823","GRIJS","34489","hatchback"
"Personenauto","S414RG","MINI","Cooper SE","20220513","20230823","GRIJS","34489","hatchback"
"Personenauto","S418RR","MINI","COOPER SE","20210330","20240416","WIT","34798","hatchback"
"Personenauto","S454VT","MINI","COOPER SE","20201030","20231030","GRIJS","38278","hatchback"
"Personenauto","T778NX","MINI","Cooper SE","20220617","20230913","GROEN","37730","hatchback"
"Personenauto","T895BD","MINI","Cooper SE","20220128","20230913","WIT","40639","hatchback"
"Personenauto","X791JP","MINI","COOPER SE","20231207","20231207","ZWART","43702","hatchback"
"Personenauto","N636TL","MINI","COOPER SE","20211229","20211229","WIT","35341","hatchback"
