"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13VP98","ROLLS ROYCE","SILVER WRAITH","19470630","19790511","GRIJS",,"Niet geregistreerd"
"Personenauto","1TLB70","ROLLS ROYCE","WRAITH","20140313","20140313","BLAUW","403335","coupe"
"Personenauto","2TTJ18","ROLLS ROYCE","WRAITH","20140508","20140508","BLAUW","398253","coupe"
"Personenauto","2XKD48","ROLLS ROYCE","WRAITH","20140825","20140825","ZWART","360000","coupe"
"Personenauto","52YA33","ROLLS ROYCE","SILVER WRAITH II","19750701","20020221","ZWART",,"sedan"
"Personenauto","54HGG3","ROLLS ROYCE","SILVER WRAITH II","19790630","20240312","WIT",,"sedan"
"Personenauto","61SG64","ROLLS ROYCE","WRAITH","19390630","19790131","ZWART",,"Niet geregistreerd"
"Personenauto","63BE66","ROLLS ROYCE","SILVER WRAITH","19490630","19740403","GRIJS",,"Niet geregistreerd"
"Personenauto","6XFP17","ROLLS ROYCE","WRAITH","20140711","20140711","ROOD","395636","coupe"
"Personenauto","6ZKD30","ROLLS ROYCE","WRAITH","20150102","20150102","ZWART","403571","coupe"
"Personenauto","74YD97","ROLLS ROYCE","SILVER WRAITH II","19760630","19980914","ZWART",,"Niet geregistreerd"
"Personenauto","7TPR78","ROLLS ROYCE","WRAITH","20140411","20140411","BLAUW","399664","coupe"
"Personenauto","80TJHG","ROLLS ROYCE","SILVER WRAITH II","19790618","20060929","GROEN",,"sedan"
"Personenauto","8ZSK13","ROLLS ROYCE","WRAITH","20150313","20150313","BLAUW","420187","coupe"
"Personenauto","92YB59","ROLLS ROYCE","SILVER WRAITH II","19770201","20130517","WIT",,"sedan"
"Personenauto","93GTH2","ROLLS ROYCE","SILVER WRAITH II","19790101","20080829","GROEN",,"sedan"
"Personenauto","97FRTZ","ROLLS ROYCE","SILVER WRAITH II","19790701","20000620","BLAUW",,"Niet geregistreerd"
"Personenauto","9TXB87","ROLLS ROYCE","WRAITH","20140530","20140530","BLAUW","399936","coupe"
"Personenauto","AE3418","ROLLS ROYCE","SILVER WRAITH","19520228","19981216","ZWART",,"Niet geregistreerd"
"Personenauto","AE8010","ROLLS ROYCE","SILVER WRAITH","19490228","19990818","BLAUW",,"sedan"
"Personenauto","AH0226","ROLLS ROYCE","SILVER WRAITH","19550630","19991220","BLAUW",,"sedan"
"Personenauto","AH2594","ROLLS ROYCE","SILVER WRAITH","19490630","19801128","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6737","ROLLS ROYCE","SILVER WRAITH","19580630","20010307","GRIJS",,"sedan"
"Personenauto","AL0356","ROLLS ROYCE","SILVER WRAITH","19480608","20011211","CREME",,"sedan"
"Personenauto","AL2160","ROLLS ROYCE","SILVER WRAITH LWB","19580501","20020710","GROEN",,"sedan"
"Personenauto","AL4291","ROLLS ROYCE","SILVER WRAITH","19470630","20030603","ZWART",,"sedan"
"Personenauto","AL4777","ROLLS ROYCE","SILVER WRAITH","19481212","20070608","GROEN",,"sedan"
"Personenauto","AL4881","ROLLS ROYCE","S / WRAITH","19520614","20030619","BLAUW",,"sedan"
"Personenauto","AL5265","ROLLS ROYCE","SILVER WRAITH","19560228","20070608","GRIJS",,"sedan"
"Personenauto","AM2719","ROLLS ROYCE","SILVER WRAITH","19470630","20080606","WIT",,"sedan"
"Personenauto","AR5042","ROLLS ROYCE","SILVER WRAITH","19530630","20121017","ZWART",,"sedan"
"Personenauto","AR9002","ROLLS ROYCE","SILVER WRAITH","19500804","20150325","BLAUW",,"sedan"
"Personenauto","DE2275","ROLLS ROYCE","SILVER WRAITH","19500630","19870806","ZWART",,"Niet geregistreerd"
"Personenauto","DE2958","ROLLS ROYCE","SILVER WRAITH","19550630","19890210","WIT",,"Niet geregistreerd"
"Personenauto","DE8223","ROLLS ROYCE","SILVER WRAITH","19580630","19930521","WIT",,"Niet geregistreerd"
"Personenauto","DH1053","ROLLS ROYCE","SILVER WRAITH LANDAULETTE","19570630","19920421","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2461","ROLLS ROYCE","SILVER WRAITH","19540630","20230919","ZWART",,"sedan"
"Personenauto","DH4929","ROLLS ROYCE","WRAITH SEDANCA COUPE","19390701","19930604","ROOD",,"Niet geregistreerd"
"Personenauto","DH9617","ROLLS ROYCE","SILVER WRAITH. LONG WHEELBASE LIMOSINE","19550407","19940711","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6785","ROLLS ROYCE","SILVER WRAITH","19511130","19951009","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6059","ROLLS ROYCE","SILVER WRAITH","19550420","19961021","ZWART",,"Niet geregistreerd"
"Personenauto","DM6662","ROLLS ROYCE","SILVER WRAITH","19491231","19961115","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9559","ROLLS ROYCE","SILVER WRAITH","19530630","19970403","ZWART",,"Niet geregistreerd"
"Personenauto","DR1243","ROLLS ROYCE","SILVER WRAITH","19530630","19970606","WIT",,"Niet geregistreerd"
"Personenauto","DTDS42","ROLLS ROYCE","SILVER WRAITH II","19770630","19920515","BRUIN",,"Niet geregistreerd"
"Personenauto","DVGX62","ROLLS ROYCE","SILVER WRAITH II","19800630","19920310","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ2253","ROLLS ROYCE","SILVER WRAITH","19540228","20161004","WIT",,"sedan"
"Personenauto","DZ2327","ROLLS ROYCE","SILVER WRAITH LWB","19550228","20161018","ZWART",,"sedan"
"Personenauto","DZ2332","ROLLS ROYCE","SILVER WRAITH LWB","19550228","20161018","ZWART",,"sedan"
"Personenauto","FD96HV","ROLLS ROYCE","WRAITH 25/30","19390630","19790713","ROOD",,"Niet geregistreerd"
"Personenauto","FGTR87","ROLLS ROYCE","SILVER WRAITH II","19790630","19920617","GROEN",,"Niet geregistreerd"
"Personenauto","FK13RK","ROLLS ROYCE","SILVER WRAITH","19520630","19800118","WIT",,"Niet geregistreerd"
"Personenauto","FY93TV","ROLLS ROYCE","SILVER WRAITH","19530630","19810806","ZWART",,"Niet geregistreerd"
"Personenauto","GH600K","ROLLS ROYCE","WRAITH","20140320","20150529","ZWART","421415","coupe"
