"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XF05SJ","VOLKSWAGEN","POLO 40KW U9","19890329","19890329","ROOD",,"stationwagen"
"Personenauto","XJ01KT","VOLKSWAGEN","POLO 40KW U9","19890519","19890519","ROOD",,"stationwagen"
"Personenauto","XJ62TJ","VOLKSWAGEN","POLO 40KW U9","19890526","19890526","GRIJS",,"stationwagen"
"Personenauto","XK02XX","VOLKSWAGEN","POLO 40KW U9","19890612","19890612","BLAUW",,"stationwagen"
"Personenauto","XK31LL","VOLKSWAGEN","POLO 40KW U9","19890602","19890602","WIT",,"stationwagen"
"Personenauto","XK74RT","VOLKSWAGEN","POLO 40KW U9","19890609","19890609","BLAUW",,"stationwagen"
"Personenauto","XN53PP","VOLKSWAGEN","POLO 40KW U9","19890714","19890714","BLAUW",,"stationwagen"
"Personenauto","XP25SP","VOLKSWAGEN","POLO 40KW U9","19890816","19890816","WIT",,"stationwagen"
"Personenauto","XP39GP","VOLKSWAGEN","POLO 40KW U9","19890807","19890807","BLAUW",,"stationwagen"
"Personenauto","XP83XV","VOLKSWAGEN","POLO 40KW U9","19890823","19890823","WIT",,"stationwagen"
"Personenauto","XP88RB","VOLKSWAGEN","POLO 40KW U9","19890811","19890811","GRIJS",,"stationwagen"
"Personenauto","XR24LT","VOLKSWAGEN","POLO 40KW U9","19890907","19890907","ROOD",,"stationwagen"
"Personenauto","XX37HR","VOLKSWAGEN","POLO 40KW U9","19900110","19900110","ROOD",,"stationwagen"
"Personenauto","XX78TK","VOLKSWAGEN","POLO 40KW U9","19900102","19900102","BLAUW",,"stationwagen"
"Personenauto","YB21YP","VOLKSWAGEN","POLO 40KW U9","19900201","19900201","BLAUW",,"stationwagen"
"Personenauto","YB71GT","VOLKSWAGEN","POLO 40KW U9","19900201","19900201","ROOD",,"stationwagen"
"Personenauto","YF04SV","VOLKSWAGEN","POLO 40KW U9","19900313","19900313","WIT",,"stationwagen"
"Personenauto","YF60GG","VOLKSWAGEN","POLO 40KW U9","19900313","19900313","GEEL",,"stationwagen"
"Personenauto","YK76LN","VOLKSWAGEN","POLO 40KW U9","19900515","19900515","WIT",,"stationwagen"
"Personenauto","YR75GH","VOLKSWAGEN","POLO 40KW U9","19900720","19900720","BLAUW",,"stationwagen"
"Personenauto","YS01GY","VOLKSWAGEN","POLO 40KW U9","19900822","19900822","GRIJS",,"stationwagen"
"Personenauto","YS61HS","VOLKSWAGEN","POLO 40KW U9","19900824","19900824","BLAUW",,"stationwagen"
"Personenauto","YT01ZK","VOLKSWAGEN","POLO 40KW U9","19900927","19900927","GRIJS",,"stationwagen"
"Personenauto","YV70ND","VOLKSWAGEN","POLO 40KW U9","19901011","19901011","BLAUW",,"stationwagen"
"Personenauto","YX34LF","VOLKSWAGEN","POLO 40KW U9","19901109","19901109","ROSE",,"stationwagen"
"Personenauto","YX45LG","VOLKSWAGEN","POLO 40KW U9","19901026","19901026","WIT",,"stationwagen"
"Personenauto","YZ46SZ","VOLKSWAGEN","POLO 40KW U9","19910107","19910107","GRIJS",,"stationwagen"
"Personenauto","YJ87TF","VOLKSWAGEN","POLO 40KW U9","19900424","19900424","BLAUW",,"stationwagen"
