"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LJF7","MERCEDES-BENZ","300 GD","19851009","20100423","WIT",,"stationwagen"
"Personenauto","01PNGZ","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19811028","20040903","ZWART",,"stationwagen"
"Personenauto","01TXJ9","MERCEDES-BENZ","300 GD","19800930","20120419","GRIJS",,"cabriolet"
"Personenauto","02SFV5","MERCEDES-BENZ","300 GD","19841109","20110913","GROEN",,"stationwagen"
"Personenauto","02SZTL","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19801002","20060619","GROEN",,"stationwagen"
"Personenauto","02XSZP","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19811202","20070919","GROEN",,"stationwagen"
"Personenauto","03HXD8","MERCEDES-BENZ","300 GD","19830701","20090520","ZWART",,"stationwagen"
"Personenauto","03JPF6","MERCEDES-BENZ","300 GD","19820630","20090713","WIT",,"stationwagen"
"Personenauto","03KVH7","MERCEDES-BENZ","300 GD","19810714","20100212","ZWART",,"stationwagen"
"Personenauto","03SXD9","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19821019","20111215","GROEN",,"stationwagen"
"Personenauto","03TDH2","MERCEDES-BENZ","300 GD M4","19821125","20120420","GRIJS",,"stationwagen"
"Personenauto","04RKS2","MERCEDES-BENZ","300 GD","19830607","20110608","GRIJS",,"stationwagen"
"Personenauto","04ZGH9","MERCEDES-BENZ","300 GD","19810630","20121207","GRIJS",,"stationwagen"
"Personenauto","05RTL4","MERCEDES-BENZ","300 GD","19860627","20110721","BRUIN",,"stationwagen"
"Personenauto","06HVJ8","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19820311","20090316","BRUIN",,"stationwagen"
"Personenauto","06XDH7","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19810814","20120514","ZWART",,"stationwagen"
"Personenauto","07RSBV","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19800306","20050725","GROEN",,"stationwagen"
