"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","98RJKF","OPEL","ASTRA STATION WAGON      X1.6SZR","19970811","20050415","BLAUW",,"stationwagen"
"Personenauto","NRLX17","OPEL","ASTRA STATION WAGON      X1.6SZR","19960301","19960301","GROEN",,"stationwagen"
"Personenauto","NRPP18","OPEL","ASTRA STATION WAGON      X1.6SZR","19960228","19960228","BLAUW",,"stationwagen"
"Personenauto","NRPP51","OPEL","ASTRA STATION WAGON      X1.6SZR","19960228","19960228","ROOD",,"stationwagen"
"Personenauto","NRXJ06","OPEL","ASTRA STATION WAGON      X1.6SZR","19960305","19960305","ROOD",,"stationwagen"
"Personenauto","NSZX01","OPEL","ASTRA STATION WAGON      X1.6SZR","19960316","19960316","ROOD",,"stationwagen"
"Personenauto","NTPT71","OPEL","ASTRA STATION WAGON      X1.6SZR","19960327","19960327","GRIJS",,"stationwagen"
"Personenauto","NVDN15","OPEL","ASTRA STATION WAGON      X1.6SZR","19960402","19960402","GRIJS",,"stationwagen"
"Personenauto","NVRD15","OPEL","ASTRA STATION WAGON      X1.6SZR","19960410","19960410","ZWART",,"stationwagen"
"Personenauto","NXFT94","OPEL","ASTRA STATION WAGON      X1.6SZR","19960419","19960419","ZWART",,"stationwagen"
"Personenauto","NXFV93","OPEL","ASTRA STATION WAGON      X1.6SZR","19960423","19960423","GRIJS",,"stationwagen"
"Personenauto","NXPG36","OPEL","ASTRA STATION WAGON      X1.6SZR AUTOMATIC","19960420","19960420","GROEN",,"stationwagen"
"Personenauto","NXPG78","OPEL","ASTRA STATION WAGON      X1.6SZR","19960423","19960423","ZWART",,"stationwagen"
"Personenauto","NXXR74","OPEL","ASTRA STATION WAGON      X1.6SZR","19960503","19960503","GROEN",,"stationwagen"
"Personenauto","NZFR10","OPEL","ASTRA STATION WAGON      X1.6SZR AUTOMATIC","19960506","19960506","GRIJS",,"stationwagen"
"Personenauto","NZRF34","OPEL","ASTRA STATION WAGON      X1.6SZR","19960517","19960517","BLAUW",,"stationwagen"
"Personenauto","PBBX81","OPEL","ASTRA STATION WAGON      X1.6SZR","19960517","19960517","GROEN",,"stationwagen"
"Personenauto","PBGT13","OPEL","ASTRA STATION WAGON      X1.6SZR","19960514","19960514","BLAUW",,"stationwagen"
"Personenauto","PBGV91","OPEL","ASTRA STATION WAGON      X1.6SZR","19960515","19960515","ZWART",,"stationwagen"
"Personenauto","PFBN62","OPEL","ASTRA STATION WAGON      X1.6SZR AUTOMATIC","19960607","19960607","GROEN",,"stationwagen"
"Personenauto","PFPD50","OPEL","ASTRA STATION WAGON      X1.6SZR AUTOMATIC","19960619","19960619","GRIJS",,"stationwagen"
"Personenauto","PHJP36","OPEL","ASTRA STATION WAGON      X1.6SZR","19960710","19960710","ZWART",,"stationwagen"
"Personenauto","PHXR80","OPEL","ASTRA STATION WAGON      X1.6SZR","19960807","19960807","GRIJS",,"stationwagen"
"Personenauto","PLGN35","OPEL","ASTRA STATION WAGON      X1.6SZR","19960829","19960829","ROOD",,"stationwagen"
"Personenauto","PNRS64","OPEL","ASTRA STATION WAGON      X1.6SZR","19960912","19960912","ZWART",,"stationwagen"
"Personenauto","PPFZ41","OPEL","ASTRA STATION WAGON      X1.6SZR","19960917","19960917","BEIGE",,"stationwagen"
