"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G226VZ","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20251204","20191211","8840","coupe","4","GRIJS","Niet geregistreerd","6","2996","1575","2155","1675","750","1800","20170106","20191211","Geen verstrekking in Open Data","90056","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2155","204",,"e1*2001/116*0431*39","R35EP1","CLAA0402","0","0.15","284","Nee","Ja",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2025-12-04T00:00:00.000","2019-12-11T00:00:00.000","2017-01-06T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H840SZ","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20250218","20220129","12556","coupe","4","ZWART","Niet geregistreerd","6","2996","1620","2215","1720","750","1800","20190218","20200512","Geen verstrekking in Open Data","87017","Ja","250",,,,,,"2","4","0","0",,"475","188","M1",,,"r. bodemplaat by voorzitting","2215","204",,"e1*2001/116*0431*49","R35ET1","CLAZ047A","0","0.14","284","Nee","Nee",,"Nee","4085","0","0.00","2023","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2022-01-29T00:00:00.000","2019-02-18T00:00:00.000","2020-05-12T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J066NR","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20251109","20220422","12675","coupe","4","ROOD","Niet geregistreerd","6","2996","1575","2155","1675","750","1800","20171109","20200914","Geen verstrekking in Open Data","85560","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2155","204",,"e1*2001/116*0431*44","R35EP1","CLAA0474","0","0.15","284","Nee","Ja",,"Nee","4025",,,"2023","Geen oordeel","05","Ja","2025-11-09T00:00:00.000","2022-04-22T00:00:00.000","2017-11-09T00:00:00.000","2020-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J647XP","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20250129","20230916","10981","coupe","4","GRIJS","Niet geregistreerd","6","2996","1620","2215","1720","750","1800","20190129","20201105","Geen verstrekking in Open Data","83478","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2215","204",,"e1*2001/116*0431*50","R35ET1","CLAZ047A","0","0.14","284","Nee","Nee",,"Nee","4085","0","0.00","2023","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2023-09-16T00:00:00.000","2019-01-29T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K011PF","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20240630","20220630","6840","coupe","4","GRIJS","Niet geregistreerd","6","2996","1575","2155","1675","750","1800","20160725","20210127","Geen verstrekking in Open Data","81399","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2155","204",,"e1*2001/116*0431*39","R35EP1","CLAZ0414","0","0.15","284","Nee","Ja",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-06-30T00:00:00.000","2016-07-25T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH283J","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20240922","20240326","14085","coupe","4","GRIJS","Niet geregistreerd","6","2996","1575","2155","1675","750","1800","20160915","20160915","Geen verstrekking in Open Data","88132","Ja",,,,,,,"2","4","0","0",,"476","188","M1",,,"onder r. voorzitting","2155","204",,"e1*2001/116*0431*39","R35EP1","CLAA0412","0","0.15","284","Nee","Nee",,"Nee","4025","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2024-03-26T00:00:00.000","2016-09-15T00:00:00.000","2016-09-15T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L353TZ","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20240630","20240330","15536","coupe","4","BLAUW","Niet geregistreerd","6","2996","1575","2155","1675","750","1800","20170522","20210803","Geen verstrekking in Open Data","93600","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2155","204",,"e1*2001/116*0431*42","R35EP1","CLAA0472","0","0.15","284","Nee","Ja",,"Nee","4025",,,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2024-03-30T00:00:00.000","2017-05-22T00:00:00.000","2021-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L743KH","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20260228","20210605","16475","coupe","4","GRIJS","Niet geregistreerd","6","2996","1575","2155","1675","750","1800","20170210","20210605","Geen verstrekking in Open Data","73969","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2155","204",,"e1*2001/116*0431*42","R35EP1","CLAA0414","0","0.15","284","Nee","Ja",,"Nee","4025","0","0.00","2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2021-06-05T00:00:00.000","2017-02-10T00:00:00.000","2021-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND914F","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20250622","20240329","16475","coupe","4","GRIJS","Niet geregistreerd","6","2996","1575","2155","1675","750","1800","20170102","20170102","Geen verstrekking in Open Data","92577","Ja",,,,,,,"2","4","0","0",,"476","188","M1",,,"onder r. voorzitting","2155","204",,"e1*2001/116*0431*39","R35EP1","CLAA0414","0","0.15","284","Nee","Nee",,"Nee","4025","0","0.00","2024","Logisch","00","Ja","2025-06-22T00:00:00.000","2024-03-29T00:00:00.000","2017-01-02T00:00:00.000","2017-01-02T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH246H","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20241023","20170131","17265","coupe","4","GRIJS","Niet geregistreerd","6","2996","1575","2155","1675","750","1800","20170131","20170131","Geen verstrekking in Open Data","87230","Ja",,,,,,,"2","4","0","0",,"476","188","M1",,,"onder r. voorzitting","2155","204",,"e1*2001/116*0431*41","R35EP1","CLAA0412","0","0.15","284","Nee","Nee",,"Nee","4025","0","0.00","2022","Logisch","00","Ja","2024-10-23T00:00:00.000","2017-01-31T00:00:00.000","2017-01-31T00:00:00.000","2017-01-31T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
