"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13KNL6","Personenauto","OPEL","ASCONA 16SR HATCHBACK","20251227","20170620",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","1006","1525","1106","500","1100","19830323","20091230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1525",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2635",,,"2023","Geen oordeel","01","Ja","2025-12-27T00:00:00.000","2017-06-20T00:00:00.000","1983-03-23T00:00:00.000","2009-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14KRS3","Personenauto","OPEL","ASCONA","20170610","20180905",,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","1038","1535","1138","545","1100","19840117","20100119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1535",,"G2 gasinstallatie",,,,,"0.05","257","Nee","Nee",,"Nee","2635",,,"2018","Onlogisch","04","Ja","2017-06-10T00:00:00.000","2018-09-05T00:00:00.000","1984-01-17T00:00:00.000","2010-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XZD1","Personenauto","OPEL","ASCONA GLS","20221216","20201207",,"hatchback","5","GRIJS","Niet geregistreerd","4","1587","930","1535","1030","500","1000","19861202","20120911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1535",,"G2 gasinstallatie",,,,,"0.05","257","Nee","Nee",,"Nee","2535",,,"2020","Geen oordeel","05","Ja","2022-12-16T00:00:00.000","2020-12-07T00:00:00.000","1986-12-02T00:00:00.000","2012-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NHV1","Personenauto","OPEL","ASCONA","20260422","20220714",,"hatchback","5","GRIJS","Niet geregistreerd","4","1587","945","1565","1045","500","850","19860211","20110301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1565",,,,,,,"0.05","258","Nee","Nee",,"Nee","2415",,,"2024","Onlogisch","04","Ja","2026-04-22T00:00:00.000","2022-07-14T00:00:00.000","1986-02-11T00:00:00.000","2011-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KSL27","Personenauto","OPEL","ASCONA C","20230223","20130628",,"hatchback","5","GROEN","Niet geregistreerd","4","1587","920","1545","1020","500","850","19860620","20130628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1545",,,,,,,"0.05","257","Nee","Nee",,"Nee","2395",,,"2021","Geen oordeel","05","Ja","2023-02-23T00:00:00.000","2013-06-28T00:00:00.000","1986-06-20T00:00:00.000","2013-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XZDF","Personenauto","OPEL","ASCONA 16S HATCHBACK     AUTOMATIC","20150808","20200217",,"hatchback","5","BRUIN","Niet geregistreerd","4","1598","1061","1555","1161","500","1100","19820929","20071105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,"G2 gasinstallatie",,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-08-08T00:00:00.000","2020-02-17T00:00:00.000","1982-09-29T00:00:00.000","2007-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75HL33","Personenauto","OPEL","ASCONA 16S","20250508","20090806",,"hatchback","5","GROEN","Niet geregistreerd","4","1584","942",,"1042",,,"19760102","19760102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-08T00:00:00.000","2009-08-06T00:00:00.000","1976-01-02T00:00:00.000","1976-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZLSX","Personenauto","OPEL","ASCONA-C-CC","20250428","20080327",,"hatchback","5","BRUIN","Niet geregistreerd","4","1587","955","1565","1055","500","1100","19840518","20080321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","1565",,,,,,,"0.06","257","Nee","Nee",,"Nee","2665",,,"2023","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2008-03-27T00:00:00.000","1984-05-18T00:00:00.000","2008-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JE63","Personenauto","OPEL","ASCONA 16","20140326","20071019",,"hatchback",,"GEEL","Niet geregistreerd","4",,"967",,"1067",,,"19760305","19760305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,"G2 gasinstallatie",,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-03-26T00:00:00.000","2007-10-19T00:00:00.000","1976-03-05T00:00:00.000","1976-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR74NN","Personenauto","OPEL","ASCONA 16S HATCHBACK AUTOMATIC","20240923","20220926",,"hatchback","5","GRIJS","Niet geregistreerd","4","1598","1071","1555","1171","500","1100","19820331","19820331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1555",,,,,,,"0.06","257","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2022-09-26T00:00:00.000","1982-03-31T00:00:00.000","1982-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
