"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04NLVL","LEXUS","SC 400","19920229","20031202","ZWART",,"coupe"
"Personenauto","18XHR6","LEXUS","SC 400 U9","19971209","20120607","GROEN","86785","coupe"
"Personenauto","23JBL4","LEXUS","UZ30","19920309","20090407","ROOD",,"coupe"
"Personenauto","2SGV67","LEXUS","LEXUS SC400","19940921","20130924","GROEN",,"coupe"
"Personenauto","40RPHK","LEXUS","LEXUS SC400","19911219","20050623","ROOD",,"coupe"
"Personenauto","51NHSF","LEXUS","SC 400 U9","19920630","20030930","BLAUW",,"coupe"
"Personenauto","52XRS4","LEXUS","SC400","19940101","20120706","GROEN",,"coupe"
"Personenauto","69SFH7","LEXUS","SC430","20080428","20110907","WIT",,"coupe"
"Personenauto","6ZHL85","LEXUS","LEXUS RC F","20150105","20150105","BRUIN","133954","coupe"
"Personenauto","71ZLNN","LEXUS","SC400","19930125","20090115","BLAUW",,"coupe"
"Personenauto","79RJFL","LEXUS","SC400","19970102","20050412","WIT",,"coupe"
"Personenauto","90LNN1","LEXUS","SC430","20020101","20100604","GRIJS",,"coupe"
"Personenauto","9XLR40","LEXUS","LEXUS LFA","20140917","20140917","WIT","517598","coupe"
"Personenauto","G052HS","LEXUS","LEXUS RC300H","20170516","20201210","ROOD","61140","coupe"
"Personenauto","G185FX","LEXUS","LEXUS RC300H","20160803","20190912","GRIJS","62839","coupe"
"Personenauto","G305JR","LEXUS","LEXUS RC300H","20160620","20200110","GRIJS","62787","coupe"
"Personenauto","G566ZB","LEXUS","LEXUS RC300H","20200118","20200118","WIT","48795","coupe"
"Personenauto","G605DJ","LEXUS","LEXUS RC300H","20190920","20190920","ZWART","63595","coupe"
"Personenauto","G609DJ","LEXUS","LEXUS LC500H","20190829","20190829","ZWART","105010","coupe"
"Personenauto","G610DJ","LEXUS","LEXUS LC500H","20190830","20190830","ZWART","105010","coupe"
"Personenauto","G613DJ","LEXUS","LEXUS LC500H","20190830","20190830","ROOD","105010","coupe"
"Personenauto","G615DJ","LEXUS","LEXUS LC500H","20190829","20190829","BLAUW","95650","coupe"
"Personenauto","G617DJ","LEXUS","LEXUS LC500H","20190830","20190830","WIT","105010","coupe"
"Personenauto","G633DJ","LEXUS","LEXUS LC500H","20190830","20190830","GRIJS","105010","coupe"
"Personenauto","G693VP","LEXUS","LEXUS RC300H","20200102","20200102","GRIJS","63595","coupe"
"Personenauto","G746SP","LEXUS","LEXUS RC300H","20191126","20191126","ROOD","63595","coupe"
"Personenauto","G809KZ","LEXUS","LEXUS RC300H","20170921","20191021","BLAUW","63865","coupe"
"Personenauto","G993BS","LEXUS","LEXUS RC300H","20190828","20190828","GRIJS","54240","coupe"
"Personenauto","GDLF94","LEXUS","SC 400 U9","19920630","19930203","ROOD",,"coupe"
"Personenauto","GGZX10","LEXUS","SC 400 U9","19920228","19930322","BLAUW",,"coupe"
"Personenauto","GV880G","LEXUS","LEXUS RC F","20150831","20150831","GRIJS","133490","coupe"
"Personenauto","GVBZ11","LEXUS","SC 400 U9","19930806","19930806","GROEN",,"coupe"
"Personenauto","GX331G","LEXUS","SC400","20000228","20150901","GRIJS",,"coupe"
"Personenauto","Z699RK","LEXUS","LEXUS RC300H","20200914",,"ZWART","61570","coupe"
"Personenauto","H035SV","LEXUS","LEXUS LC500","20171207","20200511","ZWART","180985","coupe"
"Personenauto","H080SH","LEXUS","LEXUS RC300H","20200429","20200429","BLAUW","49240","coupe"
"Personenauto","H082TN","LEXUS","LEXUS RC300H","20160706","20200522","ROOD","54644","coupe"
"Personenauto","H103FF","LEXUS","LEXUS RC300H","20200120","20200120","BLAUW","63595","coupe"
"Personenauto","H209PJ","LEXUS","LEXUS RC300H","20200630","20200630","ZWART","58395","coupe"
"Personenauto","H251SL","LEXUS","LEXUS RC300H","20200501","20200501","GRIJS","52695","coupe"
"Personenauto","H299KX","LEXUS","LEXUS LFA","20131212","20230726","ZWART","486077","coupe"
"Personenauto","H402TN","LEXUS","LEXUS RC300H","20200519","20200519","WIT","63995","coupe"
"Personenauto","H440BS","LEXUS","LEXUS RC300H","20200102","20200102","BLAUW","63595","coupe"
"Personenauto","H640SZ","LEXUS","SC 430","20021115","20210512","BLAUW",,"coupe"
"Personenauto","H674NK","LEXUS","LEXUS RC300H","20200317","20200317","GRIJS","54685","coupe"
"Personenauto","H705HX","LEXUS","LEXUS RC300H","20200212","20200212","WIT","58195","coupe"
"Personenauto","H716XX","LEXUS","LEXUS RC300H","20160526","20200617","GRIJS","60487","coupe"
"Personenauto","H770FN","LEXUS","LEXUS LC500H","20200117","20200117","ZWART","124695","coupe"
"Personenauto","H931TK","LEXUS","LEXUS RC300H","20200605","20200605","ROOD","62890","coupe"
"Personenauto","HL381F","LEXUS","LEXUS RC300H","20160107","20160107","ZWART","4721","coupe"
"Personenauto","HL394F","LEXUS","LEXUS RC300H","20160107","20160107","WIT","4721","coupe"
"Personenauto","HR360T","LEXUS","LEXUS RC300H","20160104","20160104","ROOD","53345","coupe"
"Personenauto","HV125H","LEXUS","LEXUS RC300H","20160106","20160106","BLAUW","61159","coupe"
"Personenauto","HV140H","LEXUS","LEXUS RC300H","20160104","20160104","GRIJS","59009","coupe"
"Personenauto","HV144H","LEXUS","LEXUS RC300H","20160105","20160105","BLAUW","61159","coupe"
"Personenauto","HV157H","LEXUS","LEXUS RC300H","20160106","20160106","BLAUW","60009","coupe"
"Personenauto","HV160H","LEXUS","LEXUS RC300H","20160106","20160106","WIT","60009","coupe"
"Personenauto","HV298H","LEXUS","LEXUS RC300H","20160104","20160104","GRIJS","61159","coupe"
"Personenauto","HV300H","LEXUS","LEXUS RC300H","20160104","20160104","GRIJS","59009","coupe"
"Personenauto","HV530T","LEXUS","LEXUS RC300H","20160108","20160108","ZWART","61159","coupe"
"Personenauto","HZ872H","LEXUS","LEXUS RC300H","20160115","20160115","WIT","60490","coupe"
"Personenauto","HZ875G","LEXUS","LEXUS RC300H","20160112","20160112","ROOD","60490","coupe"
"Personenauto","J160BP","LEXUS","LEXUS RC300H","20200703","20200703","ZWART","64040","coupe"
"Personenauto","J194VD","LEXUS","LEXUS RC300H","20190828","20210313","GRIJS","60925","coupe"
"Personenauto","J295ZK","LEXUS","LEXUS LC500H","20201112","20201112","GEEL","134335","coupe"
"Personenauto","J333BX","LEXUS","LEXUS RC300H","20200930","20200930","GRIJS","60990","coupe"
"Personenauto","J334BX","LEXUS","LEXUS RC300H","20201030","20201030","WIT","62845","coupe"
"Personenauto","J458SL","LEXUS","LEXUS LC500H","20170822","20201006","ROOD","127921","coupe"
"Personenauto","J566LZ","LEXUS","LEXUS RC300H","20170703","20201119","ZWART","60990","coupe"
"Personenauto","J627SF","LEXUS","LEXUS RC300H","20201009","20201009","BLAUW","63598","coupe"
"Personenauto","J635XJ","LEXUS","LEXUS RC300H","20160601","20201029","GRIJS","59339","coupe"
"Personenauto","J669TD","LEXUS","SC400","19970228","20201012","GRIJS",,"coupe"
"Personenauto","J860DF","LEXUS","LEXUS RC300H","20200930","20200930","WIT","60695","coupe"
"Personenauto","J889DF","LEXUS","LEXUS RC300H","20200731","20200731","GRIJS","63995","coupe"
"Personenauto","J903SV","LEXUS","LEXUS RC300H","20201017","20201017","ROOD","64872","coupe"
"Personenauto","JB539S","LEXUS","LEXUS RC F","20150512","20160205","BLAUW","132990","coupe"
"Personenauto","JD827D","LEXUS","LEXUS RC300H","20160212","20160212","ZWART","52640","coupe"
"Personenauto","JH109S","LEXUS","LEXUS RC300H","20160402","20160402","GRIJS","61640","coupe"
"Personenauto","JK071K","LEXUS","LEXUS RC300H","20160413","20160413","ROOD","59490","coupe"
"Personenauto","JK337D","LEXUS","LEXUS RC300H","20160409","20160409","BLAUW","59340","coupe"
"Personenauto","JL109G","LEXUS","LEXUS RC300H","20160422","20160422","GRIJS","58340","coupe"
"Personenauto","JL560V","LEXUS","LEXUS RC300H","20160503","20160503","ZWART","60490","coupe"
"Personenauto","JL985H","LEXUS","LEXUS RC300H","20160430","20160430","ROOD","60490","coupe"
"Personenauto","JR329B","LEXUS","LEXUS RC300H","20160610","20160610","ROOD","57045","coupe"
"Personenauto","JS463S","LEXUS","LEXUS RC300H","20160607","20160607","GRIJS","59640","coupe"
"Personenauto","JV575T","LEXUS","LEXUS RC300H","20160704","20160704","ROOD","50240","coupe"
"Personenauto","JX013Z","LEXUS","LEXUS RC300H","20160708","20160708","ZWART","58490","coupe"
"Personenauto","K090GN","LEXUS","LEXUS RC300H","20200806","20201211","BLAUW","63722","coupe"
"Personenauto","K126PF","LEXUS","LEXUS LC500","20210225","20210225","GRIJS","176430","coupe"
"Personenauto","K165RZ","LEXUS","LEXUS RC300H","20161010","20210512","ROOD","60358","coupe"
"Personenauto","K230VT","LEXUS","LEXUS LC500","20180613","20210316","GRIJS","181182","coupe"
"Personenauto","K375FB","LEXUS","LEXUS RC300H","20201020","20201126","ROOD","60052","coupe"
"Personenauto","K473KP","LEXUS","LEXUS LC500H","20210213","20210213","GRIJS","123505","coupe"
"Personenauto","K523XN","LEXUS","LEXUS LC500H","20170825","20210324","ROOD","132145","coupe"
"Personenauto","K705HT","LEXUS","LEXUS LC500H","20210301","20210301","ZWART","134400","coupe"
"Personenauto","KB052T","LEXUS","LEXUS RC300H","20160726","20160726","ZWART","50240","coupe"
"Personenauto","KB338K","LEXUS","LEXUS RC300H","20160725","20160725","GRIJS","58490","coupe"
"Personenauto","KB340K","LEXUS","LEXUS RC300H","20160727","20160727","ZWART","61640","coupe"
"Personenauto","KH537B","LEXUS","LEXUS RC300H","20160905","20160905","ROOD","62790","coupe"
"Personenauto","KH538B","LEXUS","LEXUS RC300H","20160901","20160901","GRIJS","58340","coupe"
"Personenauto","KJ344N","LEXUS","LEXUS RC300H","20160923","20160923","ROOD","59490","coupe"
"Personenauto","KK018K","LEXUS","LEXUS RC300H","20161007","20161007","GRIJS","62790","coupe"
"Personenauto","KK996D","LEXUS","LEXUS RC300H","20160930","20160930","GRIJS","52640","coupe"
