"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","T35BLH","LAMBORGHINI","R 653","19810630","20220112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T72BFZ","LAMBORGHINI","R 653","19840630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFR55L","LAMBORGHINI","R 653","19800630","20210414","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR87B","LAMBORGHINI","R 653","19790630","20210527","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT17K","LAMBORGHINI","R 653","19820630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJL60K","LAMBORGHINI","R 653","19800630","20210809","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP42R","LAMBORGHINI","R 653","19800630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS47J","LAMBORGHINI","R 653","19820630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX64K","LAMBORGHINI","R 653","19830630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKZ03J","LAMBORGHINI","R 653","19820630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB44B","LAMBORGHINI","R 653","19850630","20210922","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLT75F","LAMBORGHINI","R 653","19820630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST53Z","LAMBORGHINI","R 653","19800630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ06J","LAMBORGHINI","R 653","19840630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD79J","LAMBORGHINI","R 653","19820630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH94G","LAMBORGHINI","R 653","19850630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZD36B","LAMBORGHINI","R 653","19830630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZH28H","LAMBORGHINI","R 653","19820630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZK47T","LAMBORGHINI","R 653","19830630","20211227","N.v.t.",,"Niet geregistreerd"
