"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01UK27","TOYOTA","COROLLA 1200 COUPE","19730808","19730808","ORANJE",,"Niet geregistreerd"
"Personenauto","3948XA","TOYOTA","COROLLA 1200 COUPE","19730105","19730105","GROEN",,"Niet geregistreerd"
"Personenauto","44YD37","TOYOTA","COROLLA 1200 COUPE","19740101","20180317","BLAUW",,"coupe"
"Personenauto","4891VS","TOYOTA","COROLLA 1200 COUPE","19721219","19721219","ORANJE",,"Niet geregistreerd"
"Personenauto","50EK23","TOYOTA","COROLLA 1200 COUPE","19750428","19750428","BLAUW",,"Niet geregistreerd"
"Personenauto","5434XU","TOYOTA","COROLLA 1200 COUPE","19730427","19730427","ORANJE",,"Niet geregistreerd"
"Personenauto","6080ZJ","TOYOTA","COROLLA 1200 COUPE","19730716","19730716","ORANJE",,"Niet geregistreerd"
"Personenauto","6401PL","TOYOTA","COROLLA 1200 COUPE","19701124","19701124","ROOD",,"Niet geregistreerd"
"Personenauto","77BR35","TOYOTA","COROLLA 1200 COUPE","19740507","19740507","ROOD",,"Niet geregistreerd"
"Personenauto","8472PJ","TOYOTA","COROLLA 1200 COUPE","19701120","19701120","GROEN",,"Niet geregistreerd"
"Personenauto","87AF07","TOYOTA","COROLLA 1200 COUPE","19730928","19730928","BRUIN",,"Niet geregistreerd"
"Personenauto","AH7326","TOYOTA","COROLLA 1200 COUPE","19720825","20010629","WIT",,"coupe"
"Personenauto","DH7654","TOYOTA","COROLLA 1200 COUPE","19710603","19940125","GROEN",,"Niet geregistreerd"
"Personenauto","DL8147","TOYOTA","COROLLA 1200 COUPE","19700228","19951211","WIT",,"Niet geregistreerd"
"Personenauto","LH55GN","TOYOTA","COROLLA 1200 COUPE","19711119","19711119","WIT",,"Niet geregistreerd"
