"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09FZFP","BMW","320 I","19901115","20000815","ZWART",,"sedan"
"Personenauto","17JLH2","BMW","320 I BAUR TC","19850827","20090624","WIT",,"cabriolet"
"Personenauto","24RHVR","BMW","320 I AUTOMATIC","19841002","20050406","GROEN",,"sedan"
"Personenauto","35KLH9","BMW","320 I","19840411","20091230","BRUIN",,"hatchback"
"Personenauto","41KDZ3","BMW","320 I AUTOMATIC","19841026","20100208","BRUIN",,"sedan"
"Personenauto","53MN30","BMW","320 I","19760625","19760625","GROEN",,"Niet geregistreerd"
"Personenauto","63GSVR","BMW","320 I U9","19920214","20010516","BLAUW",,"sedan"
"Personenauto","7SBB59","BMW","320 I","19851105","20130823","GRIJS",,"sedan"
"Personenauto","DBRH95","BMW","320 I U9","19910913","19910913","BLAUW",,"sedan"
"Personenauto","HZ189J","BMW","320 I","20050603","20160123","GRIJS",,"sedan"
"Personenauto","JD798F","BMW","320 I S","19880725","20160215","GRIJS",,"sedan"
"Personenauto","JX10PD","BMW","320 I AUTOMATIC","19830613","19830613","GROEN",,"Niet geregistreerd"
"Personenauto","L796GJ","BMW","320 I","19990122","20210510","ZWART",,"sedan"
"Personenauto","LK14HT","BMW","320 I BAUR TC","19840913","19840913","WIT",,"cabriolet"
"Personenauto","NJLH38","BMW","320 I BAUR TC","19851030","19960402","ZWART",,"cabriolet"
"Personenauto","P785JL","BMW","320 I","19831110","20220323","ROOD",,"sedan"
"Personenauto","RF780J","BMW","320 I","19991207","20171101","ZWART",,"sedan"
"Personenauto","ZK02XX","BMW","320 I U9","19910426","19910426","ZWART",,"sedan"
"Personenauto","ZN48SB","BMW","320 I U9","19910528","19910528","BLAUW",,"sedan"
"Personenauto","ZS19YF","BMW","320 I U9","19910702","19910702","ROOD",,"sedan"
"Personenauto","ZV80XT","BMW","320 I AUT.U9","19910820","19910820","GRIJS",,"sedan"
