"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OD98LB","BURG","BPD0 12 20 LS","19941213","19941213","N.v.t.",,"koelwagen"
"Oplegger","OB15GJ","BURG","BPDO 12-10 LS","19890808","19890808","N.v.t.",,"koelwagen"
"Oplegger","OB23YZ","BURG","BPO 12-27 VZ","19920820","19920820","N.v.t.",,"koelwagen"
"Oplegger","OB37DP","BURG","BPD010-10","19890313","19890313","N.v.t.",,"koelwagen"
"Oplegger","OB43RT","BURG","BPDO 12-20","19910607","19910607","N.v.t.",,"koelwagen"
"Oplegger","OB46XZ","BURG","BPDO 12-20 LS","19920616","19920616","N.v.t.",,"koelwagen"
"Oplegger","OB47XV","BURG","BPDO 12-20 LS","19920601","19920601","N.v.t.",,"koelwagen"
"Oplegger","OB47XZ","BURG","BPDO 12-20 LS","19920616","19920616","N.v.t.",,"koelwagen"
"Oplegger","OB55ZZ","BURG","BPDO 12-18","19921215","19921215","N.v.t.",,"koelwagen"
"Oplegger","OB58YN","BURG","BPO 12-27 SZ","19920710","19920710","N.v.t.",,"koelwagen"
"Oplegger","OB72YG","BURG","BPDO 12-20 LS","19920626","19920626","N.v.t.",,"koelwagen"
"Oplegger","OB78ZZ","BURG","BPDO 12-20 LS","19921215","19921215","N.v.t.",,"koelwagen"
"Oplegger","OB81SZ","BURG","BPO 12-27 SZ","19910927","19910927","N.v.t.",,"koelwagen"
"Oplegger","OB95SL","BURG","BPO 12-27 VZ","19910723","19910723","N.v.t.",,"koelwagen"
"Oplegger","OD09GN","BURG","BP0 12 10 VZLS","19940131","19940131","N.v.t.",,"koelwagen"
"Oplegger","OD26GH","BURG","BPO 12-18 VZ","19940104","19940104","N.v.t.",,"koelwagen"
"Oplegger","OD33RF","BURG","BPDO 10 10","19950724","19950724","N.v.t.",,"koelwagen"
"Oplegger","OD4089","BURG","BPO 10-18","19801124","19801124","N.v.t.",,"koelwagen"
"Oplegger","OD43XN","BURG","BPDO 12 20 SZLS","19960521","19960521","N.v.t.",,"koelwagen"
"Oplegger","OD52HX","BURG","BPD0 12 20 LS","19940622","19940622","N.v.t.",,"koelwagen"
"Oplegger","OD53XB","BURG","BPDO 10 10 LS","19960415","19960415","N.v.t.",,"koelwagen"
"Oplegger","OD56HX","BURG","BP 12 18 LS","19940622","19940622","N.v.t.",,"koelwagen"
"Oplegger","OD58PV","BURG","BPDO  12 18","19950711","19950711","N.v.t.",,"koelwagen"
"Oplegger","OD61DY","BURG","BPD0 12-20 LS","19930714","19930714","N.v.t.",,"koelwagen"
"Oplegger","OD62LP","BURG","BP0 12 18 SZ","19950119","19950119","N.v.t.",,"koelwagen"
"Oplegger","OD64LJ","BURG","BPDO 12 20 LS","19941228","19941228","N.v.t.",,"koelwagen"
"Oplegger","OD64TS","BURG","BPO 12 27 VZ","19960208","19960208","N.v.t.",,"koelwagen"
"Oplegger","OD80BZ","BURG","BPDO 12 20 LS","19930401","19930401","N.v.t.",,"koelwagen"
"Oplegger","OD83KS","BURG","BP0 12 18 VZ","19941124","19941124","N.v.t.",,"koelwagen"
"Oplegger","OD90BX","BURG","BPD0 12-18","19930323","19930323","N.v.t.",,"koelwagen"
"Oplegger","OD90TB","BURG","BP0 12 10 LS","19951211","19951211","N.v.t.",,"koelwagen"
"Oplegger","OE9681","BURG","B P O 12-24","19790711","19790711","N.v.t.",,"koelwagen"
"Oplegger","OF07LJ","BURG","BPDO 12 20 LS","19980109","19980109","N.v.t.",,"koelwagen"
"Oplegger","OF09BS","BURG","BPO 12 27 SZ","19961216","19961216","N.v.t.",,"koelwagen"
"Oplegger","OF11GT","BURG","BPO 10 9 LGBHFO","19970728","19970728","N.v.t.",,"koelwagen"
"Oplegger","OF18RT","BURG","BPO 12 27 TGZXX BX","19980827","19980827","N.v.t.",,"koelwagen"
"Oplegger","OF22NF","BURG","BPO 12 18 GCSXX BX","19980423","19980423","N.v.t.",,"koelwagen"
"Oplegger","OF23LX","BURG","BPO 12 27 SZ","19980310","19980310","N.v.t.",,"koelwagen"
"Oplegger","OF2594","BURG","B.P.D.O. 10-10LS","19840720","19840720","N.v.t.",,"koelwagen"
"Oplegger","OF38DF","BURG","BPO 12 18 DSZ","19970131","19970131","N.v.t.",,"koelwagen"
"Oplegger","OF40RB","BURG","BPO 15 27 TZSXX BX","19980716","19980716","N.v.t.",,"koelwagen"
"Oplegger","OF55GY","BURG","BPDO 12 18","19940222","19970812","N.v.t.",,"koelwagen"
"Oplegger","OF58NJ","BURG","BPO 12 27 GCSXX 00","19980324","19980324","N.v.t.",,"koelwagen"
"Oplegger","OF58PZ","BURG","BPO 12 20 TZZXX BX","19980715","19980715","N.v.t.",,"koelwagen"
"Oplegger","OF63BX","BURG","BPDO","19970123","19970123","N.v.t.",,"koelwagen"
"Oplegger","OF74JN","BURG","BPD0 12 20 VZLS","19971202","19971202","N.v.t.",,"koelwagen"
"Oplegger","OF78NF","BURG","BPO 12 20 GCSXX BX","19980424","19980424","N.v.t.",,"koelwagen"
"Oplegger","OF94BS","BURG","BPO 12 27 DSZ","19970109","19970109","N.v.t.",,"koelwagen"
"Oplegger","OG4492","BURG","BPO 12-20/30 SZ","19860925","19860925","N.v.t.",,"koelwagen"
"Oplegger","OG6824","BURG","BPDO 10-10 LS","19870218","19870218","N.v.t.",,"koelwagen"
"Oplegger","OH6103","BURG","BPDO12-10LS","19880628","19880628","N.v.t.",,"koelwagen"
"Oplegger","OU3699","BURG","B.P.O. 22 A","19690922","19690922","N.v.t.",,"koelwagen"
