"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE5280","BUICK","SPECIAL","19550228","19990512","GROEN",,"coupe"
"Personenauto","AH2137","BUICK","SPECIAL 40","19370630","20000501","GEEL",,"coupe"
"Personenauto","AM0566","BUICK","55 SPECIAL HARDTOP","19550228","20060127","ZWART",,"coupe"
"Personenauto","AM5467","BUICK","SPECIAL DELUXE","19660630","20080506","WIT",,"coupe"
"Personenauto","AR4052","BUICK","SPECIAL DELUXE","19660915","20120426","WIT",,"coupe"
"Personenauto","AR4274","BUICK","SPECIAL 46 S","19410228","20120606","WIT",,"coupe"
"Personenauto","AR5234","BUICK","BUICK SPECIAL","19681127","20121205","GRIJS",,"coupe"
"Personenauto","AR6051","BUICK","SKYLARK","19680915","20130617","ROOD",,"coupe"
"Personenauto","AR6278","BUICK","SPECIAL SERIES 40 EIGHT","19370630","20130809","BEIGE",,"coupe"
"Personenauto","DZ0435","BUICK","SPECIAL DELUXE","19690228","20151022","BLAUW",,"coupe"
"Personenauto","DZ7436","BUICK","SPECIAL","19530228","20190328","WIT",,"coupe"
"Personenauto","PM2349","BUICK","EIGHT SPECIAL COUPE","19410228","20210802","BRUIN",,"coupe"
"Personenauto","PM5782","BUICK","SPECIAL","19540914","20230421","GROEN",,"coupe"
