"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00MA62","VOLVO","P 13134","19670626","19670629","ROOD",,"sedan"
"Personenauto","1964JM","VOLVO","13134","19690707","19690707","WIT",,"sedan"
"Personenauto","2261GL","VOLVO","P 13134","19680705","19680705","BLAUW",,"sedan"
"Personenauto","2769FA","VOLVO","P 13134","19680206","19750206","ZWART",,"sedan"
"Personenauto","3315GA","VOLVO","P13194","19680618","19680618","WIT",,"sedan"
"Personenauto","3524BX","VOLVO","P 13134","19661026","19661026","WIT",,"sedan"
"Personenauto","3846EL","VOLVO","P 13194","19671002","19671002","GROEN",,"sedan"
"Personenauto","3979HR","VOLVO","13194","19690307","19690307","WIT",,"sedan"
"Personenauto","4007JD","VOLVO","13134","19690519","19690519","GROEN",,"sedan"
"Personenauto","4027JD","VOLVO","13134","19690521","19690521","BLAUW",,"sedan"
"Personenauto","4321JR","VOLVO","13194","19690827","19690827","GRIJS",,"sedan"
"Personenauto","4827GS","VOLVO","13134","19681018","19681018","GROEN",,"sedan"
"Personenauto","4924EX","VOLVO","P13134","19680110","20231128","BLAUW",,"sedan"
"Personenauto","5212DV","VOLVO","P13135","19670612","19670612","GROEN",,"sedan"
"Personenauto","5253JA","VOLVO","13134","19690513","19690513","BLAUW",,"sedan"
"Personenauto","5297JA","VOLVO","13134","19690606","19690606","BLAUW",,"sedan"
"Personenauto","5330BU","VOLVO","P 13134","19661012","19661012","WIT",,"sedan"
"Personenauto","5332DR","VOLVO","P 13194","19670413","20220627","BLAUW",,"sedan"
"Personenauto","5427DZ","VOLVO","P 13134","19670602","19670602","ROOD",,"sedan"
"Personenauto","5558DU","VOLVO","P 13134","19670512","19670512","WIT",,"sedan"
"Personenauto","5749FG","VOLVO","P13136","19680315","19680315","BLAUW",,"sedan"
"Personenauto","5961DG","VOLVO","P13191","19670113","19670113","BLAUW",,"sedan"
"Personenauto","5974HM","VOLVO","13134","19690227","20210329","ROOD",,"sedan"
"Personenauto","5978HM","VOLVO","13134","19690212","19690212","BLAUW",,"sedan"
"Personenauto","6080AT","VOLVO","P 13134","19660315","19660315","BLAUW",,"sedan"
"Personenauto","6103GP","VOLVO","13194","19681024","19681024","ROOD",,"sedan"
"Personenauto","6254DH","VOLVO","P 13194","19670310","19670310","BLAUW",,"sedan"
"Personenauto","6259BF","VOLVO","P 13134","19660527","19660527","ZWART",,"sedan"
"Personenauto","6327AF","VOLVO","P 13194","19651116","19651116","GRIJS",,"sedan"
"Personenauto","6523AE","VOLVO","P 13134","19651112","19651112","ZWART",,"sedan"
"Personenauto","6685JM","VOLVO","13134","19690730","19690730","GROEN",,"sedan"
"Personenauto","6815FL","VOLVO","P13136","19680411","19680411","GROEN",,"sedan"
"Personenauto","6919FS","VOLVO","P 13134","19680502","19680502","ZWART",,"sedan"
"Personenauto","7534ET","VOLVO","P 13134","19680102","19680102","ROOD",,"sedan"
"Personenauto","7616BA","VOLVO","P 13134","19660825","19660825","ROOD",,"sedan"
"Personenauto","7721DV","VOLVO","P 13134","19670517","19670517","ZWART",,"sedan"
"Personenauto","7734AJ","VOLVO","P 13134","19651209","19651209","BLAUW",,"sedan"
