"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PXRL","Personenauto","MERCEDES-BENZ","C 220 CDI","20250317","20210325","11958","coupe","4","ROOD","Niet geregistreerd","4","2148","1415","1970","1515","750","1500","20050105","20050105","Geen verstrekking in Open Data","43840","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0159*12","R80CF0","KDBBA402","0","0.07","272","Nee","Nee",,"Nee","3470","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2021-03-25T00:00:00.000","2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PLJK","Personenauto","MERCEDES-BENZ","C 220 CDI","20240705","20080828","14450","coupe","4","BLAUW","Niet geregistreerd","4","2148","1435","1970","1535","750","1500","20040820","20040820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0159*12","R80CF0","TCBBA402","0","0.07","272","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2008-08-28T00:00:00.000","2004-08-20T00:00:00.000","2004-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PTBV","Personenauto","MERCEDES-BENZ","C 220 CDI","20231003","20140610","12951","coupe","4","ZWART","Niet geregistreerd","4","2148","1435","1970","1535","750","1500","20041115","20041115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0159*12","R80CF0","TCBBA401","0","0.07","272","Nee","Nee",,"Nee","3470","0",,"2022","Logisch","00","Ja","2023-10-03T00:00:00.000","2014-06-10T00:00:00.000","2004-11-15T00:00:00.000","2004-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XTX5","Personenauto","MERCEDES-BENZ","C 220 CDI","20240908","20160711","10370","coupe","4","ZWART","Niet geregistreerd","4","2143","1530","2100","1630","750","1800","20120818","20120818","Geen verstrekking in Open Data","56187","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2100","204",,"e1*2001/116*0431*24","H3SAM0","NZAAA400","0","0.07","276","Nee","Ja",,"Nee","3925","0","0.00","2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2016-07-11T00:00:00.000","2012-08-18T00:00:00.000","2012-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PTBV","Personenauto","MERCEDES-BENZ","C 220 CDI","20250418","20220331","12951","coupe","4","ZWART","Niet geregistreerd","4","2148","1435","1970","1535","750","1500","20041115","20041115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0159*12","R80CF0","TCBBA401","0","0.07","272","Nee","Nee",,"Nee","3470","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2022-03-31T00:00:00.000","2004-11-15T00:00:00.000","2004-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PXRK","Personenauto","MERCEDES-BENZ","C 220 CDI","20230906",,"13663","coupe","4","ZWART","Niet geregistreerd","4","2148","1435","1970","1535","750","1500","20050103","20050103","Geen verstrekking in Open Data","51414","Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0159*12","R80CF0","TCBBA402","0","0.07","272","Nee","Nee",,"Nee","3470","0",,"2022","Logisch","00","Nee","2023-09-06T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JJTJ","Personenauto","MERCEDES-BENZ","C 220 CDI","20190718","20181231","11600","coupe","4","BLAUW","Niet geregistreerd","4","2148","1405","1960","1505","750","1200","20020426","20020426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*98/14*0159*04","R80CF0","KDABA40","0","0.07","272","Nee","Nee",,"Nee","3160","0",,"2018","Logisch","00","Ja","2019-07-18T00:00:00.000","2018-12-31T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZFJ3","Personenauto","MERCEDES-BENZ","C 220 CDI","20241214","20230516","6181","coupe","4","ZWART","Niet geregistreerd","4","2143","1530","2100","1630","750","1800","20110815","20121024","Geen verstrekking in Open Data","52976","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2100","204",,"e1*2001/116*0431*20","H3S2M0","NZAAA400","0","0.08","276","Nee","Ja",,"Nee","3915","0","0.00","2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2023-05-16T00:00:00.000","2011-08-15T00:00:00.000","2012-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TKG2","Personenauto","MERCEDES-BENZ","C 220 CDI","20250302","20210920","8921","coupe","4","WIT","Niet geregistreerd","4","2143","1530","2100","1630","750","1800","20120221","20120221","Geen verstrekking in Open Data","50937","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2100","204",,"e1*2001/116*0431*22","H3SAM0","NZAAA400","0","0.07","276","Nee","Ja",,"Nee","3925","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2021-09-20T00:00:00.000","2012-02-21T00:00:00.000","2012-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HHHF","Personenauto","MERCEDES-BENZ","C 220 CDI","20150701","20110422","13757","coupe","4","GRIJS","Niet geregistreerd","4","2148","1430","1930","1530","750","1200","20010323","20010709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e1*98/14*0159*00","R80CF0","TCAAA40","0","0.07","272","Nee","Nee",,"Nee","3130","0",,"2014","Geen oordeel","05","Ja","2015-07-01T00:00:00.000","2011-04-22T00:00:00.000","2001-03-23T00:00:00.000","2001-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
