"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00UB84","TOYOTA","LANDCRUISER HJ45 HARDTOP","19800319","19800319","N.v.t.",,"gesloten opbouw"
"Personenauto","00XSF5","TOYOTA","LANDCRUISER HJ45 HARDTOP","19800712","19800712","GEEL",,"stationwagen"
"Bedrijfsauto","03SB41","TOYOTA","LANDCRUISER HJ45 HARDTOP","19791220","19791220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07XB53","TOYOTA","LANDCRUISER HJ45 HARDTOP","19800725","19800725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1345XB","TOYOTA","HJ45LP","19770715","19770715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1875UB","TOYOTA","HJ45LP","19770223","19770223","N.v.t.",,"open wagen"
"Bedrijfsauto","18HB13","TOYOTA","HJ45LP","19790607","19790607","N.v.t.",,"open wagen"
"Bedrijfsauto","35YD90","TOYOTA","LANDCRUISER HJ 45 PICK UP","19760105","20170713","N.v.t.",,"pick-up truck"
"Bedrijfsauto","4069XB","TOYOTA","HJ45LP","19770809","19770809","N.v.t.",,"open wagen"
"Bedrijfsauto","40TB24","TOYOTA","LANDCRUISER HJ45 HARDTOP","19800324","19800324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48JB46","TOYOTA","HJ45LP","19780524","19780524","N.v.t.",,"open wagen"
"Bedrijfsauto","54RB17","TOYOTA","LANDCRUISER HJ45 HARDTOP","19791211","19791211","N.v.t.",,"gesloten opbouw"
"Personenauto","60YD56","TOYOTA","HJ45","19730313","20190617","BLAUW",,"cabriolet"
"Bedrijfsauto","6VDX15","TOYOTA","LANDCRUISER HJ45","19800207","20090918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70DB48","TOYOTA","HJ45LP","19780609","19780609","N.v.t.",,"servicewagen"
"Bedrijfsauto","73YD74","TOYOTA","HJ45","19750127","20200911","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","74YD57","TOYOTA","LANDCRUISER","19770902","20201002","N.v.t.",,"pick-up truck"
"Bedrijfsauto","7526TB","TOYOTA","HJ45LP","19770406","19770406","N.v.t.",,"open wagen"
"Bedrijfsauto","77YD12","TOYOTA","LANDCRUISER","19760429","20201201","N.v.t.",,"pick-up truck"
"Bedrijfsauto","78PB35","TOYOTA","LANDCRUISER HJ45 HARDTOP","19791203","19791203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VVJ17","TOYOTA","HJ45","19801103","20120417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95NB79","TOYOTA","LANDCRUISER HJ45 HARDTOP","19800111","19800111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VPL21","TOYOTA","HJ45","19730630","20140417","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BR35GP","TOYOTA","LANDCRUISER HJ45 HARDTOP","19800327","19800327","N.v.t.",,"stationwagen"
"Bedrijfsauto","BZ55KK","TOYOTA","LANDCRUISER HJ45 PICK UP","19800630","19880304","N.v.t.",,"open wagen"
"Bedrijfsauto","JB5165","TOYOTA","LAND CRUISER HJ45 LP-B","19740521","19740521","N.v.t.",,"open wagen"
"Personenauto","S104XL","TOYOTA","LAND CRUISER","19800731","20230421","GEEL",,"stationwagen"
"Personenauto","SG264J","TOYOTA","LANDCRUISER","19800111","20180322","ZWART",,"stationwagen"
"Personenauto","T949SR","TOYOTA","LAND CRUISER","19810324","20230822","GROEN",,"stationwagen"
"Bedrijfsauto","V390DT","TOYOTA","LAND CRUISER HJ45 LP-KW","19781115","20170824","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJH53L","TOYOTA","HJ45","19780821","20210129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VPT73N","TOYOTA","LAND CRUISER HJ45","19781019","20220616","N.v.t.",,"pick-up truck"
