"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00MN55","VOLKSWAGEN","23/1 KAMPEERAUTO","19710630","19711207","BLAUW",,"kampeerwagen"
"Personenauto","0115TN","VOLKSWAGEN","23/1 KAMPEERAUTO","19720110","19720110","WIT",,"kampeerwagen"
"Personenauto","08VV49","VOLKSWAGEN","23/1 KAMPEERAUTO","19710924","19710924","WIT",,"kampeerwagen"
"Personenauto","0909VF","VOLKSWAGEN","23/1 KAMPEERAUTO","19720821","19720821","WIT",,"kampeerwagen"
"Personenauto","17GL63","VOLKSWAGEN","23/1 KAMPEERAUTO","19730630","19750721","GROEN",,"kampeerwagen"
"Personenauto","5648TF","VOLKSWAGEN","23/1 KAMPEERAUTO","19720310","19720310","GROEN",,"kampeerwagen"
"Personenauto","76VM37","VOLKSWAGEN","23/1 KAMPEERAUTO","19720623","19720623","BLAUW",,"kampeerwagen"
"Personenauto","9352TK","VOLKSWAGEN","23/1 KAMPEERAUTO","19720218","19720218","ROOD",,"kampeerwagen"
"Personenauto","9983TV","VOLKSWAGEN","23/1 KAMPEERAUTO","19720512","19720512","GROEN",,"kampeerwagen"
"Personenauto","99SP35","VOLKSWAGEN","23/1 KAMPEERAUTO","19720329","19720329","ROOD",,"kampeerwagen"
"Personenauto","AR0143","VOLKSWAGEN","23/1 KAMPEERAUTO","19720221","19720221","BLAUW",,"kampeerwagen"
"Personenauto","AR4391","VOLKSWAGEN","23/1 KAMPEERAUTO","19720301","19720301","GEEL",,"kampeerwagen"
"Personenauto","DZ7536","VOLKSWAGEN","23/1 KAMPEERAUTO","19720428","19720428","WIT",,"kampeerwagen"
"Personenauto","GZPR27","VOLKSWAGEN","23/1 KAMPEERAUTO","19720426","19720426","BLAUW",,"kampeerwagen"
"Personenauto","PM2799","VOLKSWAGEN","23/1 KAMPEERAUTO","19720519","19720519","GROEN",,"kampeerwagen"
"Personenauto","SH03LY","VOLKSWAGEN","23/1 KAMPEERAUTO","19711213","20200722","GRIJS",,"MPV"
"Personenauto","YR47HK","VOLKSWAGEN","23/1 KAMPEERAUTO","19720315","19720315","WIT",,"kampeerwagen"
