"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WKDZ","Middenasaanhangwagen","SARIS","B1000",,"20200124",,"open wagen",,"N.v.t.","N.v.t.",,,"200","1000",,,,"20130605","20130605","Geen verstrekking in Open Data",,"N.v.t.","100","800",,,,,"0","2","331","0",,"0","156","O2",,,"r. balk","1000","C1C",,"e4*2007/46*0273*03","ADB","N/A","0",,"207","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-01-24T00:00:00.000","2013-06-05T00:00:00.000","2013-06-05T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKFJ","Middenasaanhangwagen","SARIS","C2700",,"20200212",,"open wagen",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20130614","20130614","Geen verstrekking in Open Data",,"N.v.t.","100","2180",,,,,"0","4","489","0",,"0","182","O2",,,"r. balk","2700","C2C",,"e4*2007/46*0274*03","ANP","N/A","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-12T00:00:00.000","2013-06-14T00:00:00.000","2013-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKFN","Middenasaanhangwagen","SARIS","B1350",,"20130829",,"open wagen",,"N.v.t.","N.v.t.",,,"260","1250",,,,"20130829","20130829","Geen verstrekking in Open Data",,"N.v.t.","100","990",,,,,"0","2","378","0",,"0","180","O2",,,"r. balk","1350","C1C",,"e4*2007/46*0273*03","AGB","N/A","0",,"246","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-08-29T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKGL","Middenasaanhangwagen","SARIS","C2700",,"20130711",,"open wagen",,"N.v.t.","N.v.t.",,,"715","2700",,,,"20130711","20130711","Geen verstrekking in Open Data",,"N.v.t.","100","1985",,,,,"0","4","562","0",,"0","216","O2",,,"r. balk","2700","C2C",,"e4*2007/46*0274*03","ANP","N/A","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-07-11T00:00:00.000","2013-07-11T00:00:00.000","2013-07-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKKD","Middenasaanhangwagen","SARIS","C2700",,"20130928",,"open wagen",,"N.v.t.","N.v.t.",,,"534","2700",,,,"20130928","20130928","Geen verstrekking in Open Data",,"N.v.t.","100","2166",,,,,"0","4","489","0",,"0","182","O2",,,"r. balk","2700","C2C",,"e4*2007/46*0274*03","ANP","N/A","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-09-28T00:00:00.000","2013-09-28T00:00:00.000","2013-09-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKKV","Middenasaanhangwagen","SARIS","C2000",,"20131004",,"open wagen",,"N.v.t.","N.v.t.",,,"592","2000",,,,"20131004","20131004","Geen verstrekking in Open Data",,"N.v.t.","100","1408",,,,,"0","4","565","0",,"0","196","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*03","ALP","N/A","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-10-04T00:00:00.000","2013-10-04T00:00:00.000","2013-10-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKNJ","Middenasaanhangwagen","SARIS","C2000",,"20200705",,"open wagen",,"N.v.t.","N.v.t.",,,"592","2000",,,,"20131112","20131112","Geen verstrekking in Open Data",,"N.v.t.","100","1408",,,,,"0","4","565","0",,"0","196","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*03","ALP","N/A","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-05T00:00:00.000","2013-11-12T00:00:00.000","2013-11-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKPD","Middenasaanhangwagen","SARIS","B1350",,"20150103",,"open wagen",,"N.v.t.","N.v.t.",,,"352","1350",,,,"20150103","20150103","Geen verstrekking in Open Data",,"N.v.t.","100","998",,,,,"0","2","401","0",,"0","162","O2",,,"r. balk","1350","C1C",,"e4*2007/46*0273*03","AGP","N/A","0",,"259","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-01-03T00:00:00.000","2015-01-03T00:00:00.000","2015-01-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKVB","Middenasaanhangwagen","SARIS","B1350",,"20140718",,"open wagen",,"N.v.t.","N.v.t.",,,"339","1350",,,,"20140718","20140718","Geen verstrekking in Open Data",,"N.v.t.","100","1011",,,,,"0","2","401","0",,"0","162","O2",,,"r. balk","1350","C1C",,"e4*2007/46*0273*03","AGP","N/A","0",,"259","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-07-18T00:00:00.000","2014-07-18T00:00:00.000","2014-07-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLFH","Middenasaanhangwagen","SARIS","B1350",,"20150511",,"open wagen",,"N.v.t.","N.v.t.",,,"352","1350",,,,"20150511","20150511","Geen verstrekking in Open Data",,"N.v.t.","100","998",,,,,"0","2","401","0",,"0","162","O2",,,"r. balk","1350","C1C",,"e4*2007/46*0273*03","AGP","N/A","0",,"259","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-05-11T00:00:00.000","2015-05-11T00:00:00.000","2015-05-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
