"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","41PNVT","TOYOTA","CAMRY","20030101","20040916","BEIGE",,"Niet geregistreerd"
"Personenauto","H149SG","TOYOTA","CAMRY","20190630","20200423","ZWART",,"Niet geregistreerd"
"Personenauto","JDBF92","TOYOTA","CAMRY 2.5 V6 ATM. US","19901228","19901228","WIT",,"Niet geregistreerd"
"Personenauto","JL74YV","TOYOTA","CAMRY 1.8 4 DRS DX","19830225","19830225","GRIJS",,"Niet geregistreerd"
"Personenauto","JN84SK","TOYOTA","CAMRY 1.8 5 DRS GL","19830317","19830317","WIT",,"Niet geregistreerd"
"Personenauto","JNFX69","TOYOTA","CAMRY 2.0 XL TURBO-D","19870508","19870508","BLAUW",,"Niet geregistreerd"
"Personenauto","JX19DF","TOYOTA","CAMRY 1.8 5 DRS GL","19830609","19830609","ROOD",,"Niet geregistreerd"
"Personenauto","JY32ND","TOYOTA","CAMRY 1.8 5 DRS GL","19830624","19830624","GRIJS",,"Niet geregistreerd"
"Personenauto","KD28FH","TOYOTA","CAMRY 1.8 4 DRS DX","19840126","19840126","WIT",,"Niet geregistreerd"
"Personenauto","KF62FP","TOYOTA","CAMRY 1.8 4 DRS DX       AUTOMATIC","19830913","19830913","WIT",,"Niet geregistreerd"
"Personenauto","KJ07PR","TOYOTA","CAMRY 1.8 4 DRS DX","19840210","19840210","ROOD",,"Niet geregistreerd"
"Personenauto","KP01HH","TOYOTA","CAMRY 1.8 4 DRS DX","19840109","19840109","BEIGE",,"Niet geregistreerd"
"Personenauto","KY73JP","TOYOTA","CAMRY 1.8 4 DRS DX       AUTOMATIC","19840413","19840413","GROEN",,"Niet geregistreerd"
"Personenauto","LR49LS","TOYOTA","CAMRY 1.8 5 DRS GL","19850102","19850102","GRIJS",,"Niet geregistreerd"
"Personenauto","LX72JG","TOYOTA","CAMRY 1.8 LIFTBACK DX","19850222","19850222","BLAUW",,"Niet geregistreerd"
"Personenauto","NF64DT","TOYOTA","CAMRY 1.8 LIFTBACK DX","19850502","19850502","BLAUW",,"Niet geregistreerd"
"Personenauto","NH80VH","TOYOTA","CAMRY 1.8 LIFTBACK DX","19850611","19850611","BEIGE",,"Niet geregistreerd"
"Personenauto","NK14HB","TOYOTA","CAMRY 1.8 LIFTBACK DX","19850626","19850626","BEIGE",,"Niet geregistreerd"
"Personenauto","NS63PR","TOYOTA","CAMRY 1.8 5 DRS GL","19830630","19851105","GRIJS",,"Niet geregistreerd"
"Personenauto","NV56VJ","TOYOTA","CAMRY 1.8 4 DRS DX       AUTOMATIC","19851126","19851126","BEIGE",,"Niet geregistreerd"
"Personenauto","PH22LY","TOYOTA","CAMRY 1.8 4 DRS DX","19860325","19860325","BEIGE",,"Niet geregistreerd"
"Personenauto","R068TK","TOYOTA","CAMRY","20060630","20221121","GRIJS",,"Niet geregistreerd"
"Personenauto","RSVS93","TOYOTA","CAMRY","19940228","19970617","ZWART",,"Niet geregistreerd"
"Personenauto","SNLT39","TOYOTA","CAMRY LE","19960228","19971216","GRIJS",,"Niet geregistreerd"
"Personenauto","T109LS","TOYOTA","CAMRY","20230630","20230712","DIVERSEN",,"Niet geregistreerd"
"Personenauto","TTDJ87","TOYOTA","CAMRY 2.0 XLI","19871029","19871029","GRIJS",,"Niet geregistreerd"
"Personenauto","X683FR","TOYOTA","CAMRY","20180630","20231027","GRIJS",,"Niet geregistreerd"
"Personenauto","XFTZ11","TOYOTA","CAMRY","19970613","19981102","ROOD",,"Niet geregistreerd"
"Personenauto","Z947FD","TOYOTA","CAMRY","20240313","20240319","WIT",,"Niet geregistreerd"
