"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G168HP","MERCEDES-AMG","AMG GT R","20180328","20190925","GROEN","263396","coupe"
"Personenauto","G393HJ","MERCEDES-AMG","AMG GT R","20190731","20190927","GRIJS","257357","coupe"
"Personenauto","G519DH","MERCEDES-AMG","AMG GT R","20190520","20190828","GRIJS","274610","coupe"
"Personenauto","G738RZ","MERCEDES-AMG","MERCEDES-AMG GT R","20190917","20191212","GRIJS","300208","coupe"
"Personenauto","G922LV","MERCEDES-AMG","AMG GT R","20171212","20200703","GROEN","253073","coupe"
"Personenauto","H329RS","MERCEDES-AMG","AMG GT R","20180615","20200417","ZWART","241884","coupe"
"Personenauto","H562SF","MERCEDES-AMG","AMG GT R","20170419","20200425","GROEN","278718","coupe"
"Personenauto","H607TP","MERCEDES-AMG","AMG GT R","20180906","20200522","GROEN","234466","coupe"
"Personenauto","H672JV","MERCEDES-AMG","AMG GT R","20180614","20200228","GROEN","277744","coupe"
"Personenauto","H673SB","MERCEDES-AMG","AMG GT R","20170824","20200423","GROEN","248863","coupe"
"Personenauto","J195PR","MERCEDES-AMG","AMG GT R","20200825","20201007","ZWART","271053","coupe"
"Personenauto","J342VX","MERCEDES-AMG","AMG GT R","20180216","20201029","ZWART","249003","coupe"
"Personenauto","J489KK","MERCEDES-AMG","MERCEDES-AMG GT R","20200901","20200901","GRIJS","294330","coupe"
"Personenauto","J507HV","MERCEDES-AMG","MERCEDES-AMG GT R","20200109","20200807","GRIJS","276132","coupe"
"Personenauto","J855FL","MERCEDES-AMG","AMG GT R","20200716","20200716","GEEL","277545","coupe"
"Personenauto","J861HL","MERCEDES-AMG","AMG GT R","20170913","20210409","WIT","263527","coupe"
"Personenauto","K065SL","MERCEDES-AMG","AMG GT R","20180104","20210329","GROEN","266727","coupe"
"Personenauto","K236ZP","MERCEDES-AMG","AMG GT R","20170309","20210402","GROEN","249092","coupe"
"Personenauto","K561PF","MERCEDES-AMG","AMG GT R","20170601","20210503","GROEN","254343","coupe"
"Personenauto","K594HD","MERCEDES-AMG","AMG GT R","20190715","20210102","GRIJS","321418","coupe"
