"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HRN4","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20090204","20090204","ZWART","165170","cabriolet"
"Personenauto","00LZJ9","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070822","20100709","GRIJS",,"cabriolet"
"Personenauto","01TSLR","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070104","20070104","GRIJS",,"cabriolet"
"Personenauto","01XNNB","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20060901","20070727","GRIJS",,"cabriolet"
"Personenauto","02JKJ4","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20090618","20090618","ZWART","178436","cabriolet"
"Personenauto","02TSLR","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070105","20070105","GRIJS",,"cabriolet"
"Personenauto","03NTP8","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20101122","20101122","GRIJS","162803","cabriolet"
"Personenauto","03XPXK","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070816","20070816","BLAUW",,"cabriolet"
"Personenauto","03ZKZV","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20071029","20080404","ZWART",,"cabriolet"
"Personenauto","04TTFJ","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070120","20070120","BLAUW",,"cabriolet"
"Personenauto","06XPNS","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070811","20070811","ZWART",,"cabriolet"
"Personenauto","08NFH5","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070723","20100817","GRIJS",,"cabriolet"
"Personenauto","08TTTN","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070202","20070202","GROEN",,"cabriolet"
"Personenauto","09HDK8","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20081017","20210622","ROOD",,"cabriolet"
"Personenauto","09TTP2","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070504","20120402","ZWART","150990","cabriolet"
"Personenauto","10XBJZ","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070327","20070327","ZWART",,"cabriolet"
"Personenauto","10XRRX","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070831","20070831","GRIJS",,"cabriolet"
"Personenauto","13JRP3","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20090804","20090804","ZWART","178436","cabriolet"
"Personenauto","14TXVK","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070302","20070302","GRIJS",,"cabriolet"
"Personenauto","14TZPT","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070316","20070316","BLAUW",,"cabriolet"
"Personenauto","14XJVH","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070622","20070622","ZWART",,"cabriolet"
"Personenauto","18ZKHH","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070514","20080717","GROEN",,"cabriolet"
"Personenauto","1TTL39","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070601","20140510","GRIJS",,"cabriolet"
"Personenauto","21TSRL","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070113","20070113","BLAUW",,"cabriolet"
"Personenauto","22XRGV","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070830","20070830","ZWART",,"cabriolet"
"Personenauto","22ZGZK","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080208","20080208","GRIJS","167534","cabriolet"
"Personenauto","23HGS8","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20081114","20081114","BLAUW","163205","cabriolet"
"Personenauto","24JSZ5","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070503","20090828","ZWART",,"cabriolet"
"Personenauto","25JRG1","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20090731","20090731","BLAUW","163620","cabriolet"
"Personenauto","30XDKP","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070406","20070406","GRIJS",,"cabriolet"
"Personenauto","31XDZP","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070419","20070419","BLAUW",,"cabriolet"
"Personenauto","32XPHF","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070803","20070803","BLAUW",,"cabriolet"
"Personenauto","33TVXP","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070214","20070214","GRIJS",,"cabriolet"
"Personenauto","33ZRBN","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070419","20080429","ZWART",,"cabriolet"
"Personenauto","34XHDR","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070602","20070602","GRIJS",,"cabriolet"
"Personenauto","35ZHST","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070404","20080213","ZWART",,"cabriolet"
"Personenauto","35ZKPN","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070530","20080307","ZWART",,"cabriolet"
"Personenauto","39NXV4","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070419","20101222","ZWART",,"cabriolet"
"Personenauto","40ZHFV","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080229","20080229","ZWART","167730","cabriolet"
"Personenauto","42ZHFV","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080220","20080220","ZWART","163479","cabriolet"
"Personenauto","45XVNR","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070606","20071016","ZWART",,"cabriolet"
"Personenauto","48XDHD","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070406","20070406","ZWART","161581","cabriolet"
"Personenauto","49XRTT","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070903","20070903","BLAUW",,"cabriolet"
"Personenauto","4KPB71","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080103","20130629","BLAUW",,"cabriolet"
"Personenauto","50XJJ2","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080117","20120612","ZWART",,"cabriolet"
"Personenauto","51PXR1","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20110408","20110408","GRIJS","178870","cabriolet"
"Personenauto","51XXXV","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20071103","20071103","GRIJS",,"cabriolet"
"Personenauto","52TZLK","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070316","20070316","GRIJS",,"cabriolet"
"Personenauto","52ZFXB","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080117","20080117","ZWART","163431","cabriolet"
"Personenauto","52ZHFS","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080223","20080223","GROEN","152821","cabriolet"
"Personenauto","53ZHFS","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080329","20080329","ZWART","154590","cabriolet"
"Personenauto","55TZFJ","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070309","20070309","ZWART",,"cabriolet"
"Personenauto","55XLHV","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070706","20070706","ZWART",,"cabriolet"
"Personenauto","56XTS7","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080208","20120810","GRIJS","153690","cabriolet"
"Personenauto","56XVGX","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20071010","20071010","GRIJS",,"cabriolet"
"Personenauto","57JGL8","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20090518","20090518","ZWART",,"cabriolet"
"Personenauto","57TZFJ","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070307","20070307","ZWART",,"cabriolet"
"Personenauto","59XFPR","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070428","20070428","GRIJS",,"cabriolet"
"Personenauto","59ZFHZ","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080105","20080105","ZWART","165548","cabriolet"
"Personenauto","61TVFN","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070210","20070210","BLAUW",,"cabriolet"
"Personenauto","61ZJT4","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20061129","20121208","ZWART","163205","cabriolet"
"Personenauto","63GLK3","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080718","20080718","ZWART","166077","cabriolet"
"Personenauto","63XHVP","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070608","20070608","BLAUW",,"cabriolet"
"Personenauto","64XRT3","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070601","20120717","GRIJS",,"cabriolet"
"Personenauto","64ZGNH","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080131","20080131","BLAUW","161158","cabriolet"
"Personenauto","67JJS6","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20090504","20090608","GROEN",,"cabriolet"
"Personenauto","6TZL49","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070504","20140610","ZWART",,"cabriolet"
"Personenauto","71XDVN","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070421","20070421","ZWART",,"cabriolet"
"Personenauto","73LFN4","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080721","20100401","GRIJS",,"cabriolet"
"Personenauto","75TZDG","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070309","20070309","ZWART",,"cabriolet"
"Personenauto","76JJP9","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20090618","20090618","GRIJS","181126","cabriolet"
"Personenauto","79RTB4","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070608","20110718","ZWART",,"cabriolet"
"Personenauto","79XDDS","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070403","20070403","GRIJS",,"cabriolet"
"Personenauto","79XGGJ","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070509","20070509","ZWART",,"cabriolet"
"Personenauto","7XFV64","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070403","20140715","GRIJS",,"cabriolet"
"Personenauto","80LDB6","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20100323","20100323","GROEN","164290","cabriolet"
"Personenauto","80XGGJ","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070511","20070511","ROOD",,"cabriolet"
"Personenauto","81RSG8","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20071108","20110819","ZWART",,"cabriolet"
"Personenauto","83TVX1","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080723","20120426","GRIJS","158455","cabriolet"
"Personenauto","84ZGRX","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080208","20080208","BLAUW","162316","cabriolet"
"Personenauto","85GVL3","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080924","20080924","ZWART","169708","cabriolet"
"Personenauto","86GFT9","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080121","20080611","ZWART",,"cabriolet"
"Personenauto","86XBPN","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070330","20070330","GRIJS",,"cabriolet"
