"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47LNRT","Personenauto","MERCEDES-BENZ","SL 55 AMG","20240519","20240208","51795","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1855","2200","1955",,,"20030317","20030317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,"e1*98/14*0169*01","S47FK0","SAAAA20","0","0.19","256","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-05-19T00:00:00.000","2024-02-08T00:00:00.000","2003-03-17T00:00:00.000","2003-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52ZLXB","Personenauto","MERCEDES-BENZ","SL 55 AMG","20230510",,"50791","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1860","2205","1960",,,"20060811","20080414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2205",,,"e1*98/14*0169*08","S472K0","SDBBA200","0","0.19","256","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-05-10T00:00:00.000",,"2006-08-11T00:00:00.000","2008-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76ZGN4","Personenauto","MERCEDES-BENZ","SL 55 AMG","20230312",,"41335","cabriolet","2","ZWART","Niet geregistreerd","8","5439","1860","2205","1960",,,"20060703","20121030","Geen verstrekking in Open Data","195465","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2205",,,"e1*98/14*0169*08","S472K0","SDBBA200","0","0.19","256","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-03-12T00:00:00.000",,"2006-07-03T00:00:00.000","2012-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96LSRS","Personenauto","MERCEDES-BENZ","SL 55 AMG","20220913",,"50665","cabriolet","2","ZWART","Niet geregistreerd","8","5439","1855","2200","1955",,,"20020213","20030520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,"e1*98/14*0169*00","S47FK0","SAAAA20","0","0.18","256","Ja","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Nee","2022-09-13T00:00:00.000",,"2002-02-13T00:00:00.000","2003-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H078HG","Personenauto","MERCEDES-BENZ","SL 55 AMG","20230321",,"50306","cabriolet","2","BLAUW","Niet geregistreerd","8","5439","1855","2200","1955",,,"20040816","20210625","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,,,"M1",,,,"2200","230",,,,,,"0.19","259","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-03-21T00:00:00.000",,"2004-08-16T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H819GH","Personenauto","MERCEDES-BENZ","SL 55 AMG","20240822","20200122","47626","cabriolet","2","WIT","Niet geregistreerd","8","5439","1855","2200","1955",,,"20030515","20200122","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. a. voorzitting","2200","230",,,,,,"0.19","256","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-08-22T00:00:00.000","2020-01-22T00:00:00.000","2003-05-15T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J072HS","Personenauto","MERCEDES-BENZ","SL 55 AMG","20250103","20231223","49527","coupe","2","ZWART","Niet geregistreerd","8","5439","1855","2200","1955",,,"20040101","20200818","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2200","230",,,,,,"0.19","256","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-01-03T00:00:00.000","2023-12-23T00:00:00.000","2004-01-01T00:00:00.000","2020-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J651ZD","Personenauto","MERCEDES-BENZ","SL 55 AMG","20231105",,"36518","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1790","2210","1890",,,"19990422","20201105","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,,,"M1",,,,"2210",,,,,,,"0.14","252","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-11-05T00:00:00.000",,"1999-04-22T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG328H","Personenauto","MERCEDES-BENZ","SL 55 AMG","20240329",,"24103","cabriolet","2","WIT","Niet geregistreerd","8","5439","1855","2200","1955",,,"20020914","20170210","Geen verstrekking in Open Data","183183","Ja",,,,,,,"2","4",,,,,,"M1",,,"a. r. voorzitting","2200","230",,,,,,"0.19","256","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-03-29T00:00:00.000",,"2002-09-14T00:00:00.000","2017-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P625BD","Personenauto","MERCEDES-BENZ","SL 55 AMG","20240630",,"541620","cabriolet","2","GROEN","Niet geregistreerd","8","5439","1855","2200","1955",,,"20021029","20220201","Geen verstrekking in Open Data",,"Ja","300",,,,,,"2","4",,,,,,"M1",,,,"2200","230",,,,,,"0.19","256","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-06-30T00:00:00.000",,"2002-10-29T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
