"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X036GP","ASTON MARTIN","DB12","20231103","20231103","ZWART","368765","coupe"
"Personenauto","X423PS","ASTON MARTIN","DB12","20240228","20240228","GROEN","345596","coupe"
"Personenauto","X738PS","ASTON MARTIN","DB12","20240228","20240228","GROEN","340825","coupe"
"Personenauto","X804PS","ASTON MARTIN","DB12","20240228","20240228","GRIJS","360278","coupe"
"Personenauto","X972PR","ASTON MARTIN","DB12","20240208","20240208","GRIJS","361426","coupe"
"Personenauto","Z662JT","ASTON MARTIN","DB12","20240425","20240425","GROEN","356707","coupe"
"Personenauto","Z007FB","ASTON MARTIN","DB12","20240528","20240528","GRIJS","389825","coupe"
"Personenauto","Z988NN","ASTON MARTIN","DB12","20240522","20240522","GRIJS","366602","coupe"
"Personenauto","Z288RP","ASTON MARTIN","DB12","20240603","20240603","GRIJS","384409","coupe"
"Personenauto","GBN95F","ASTON MARTIN","DB12","20230913","20240614","GRIJS","345206","coupe"
