"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08LHV6","Personenauto","TOYOTA","COROLLA","20250629","20100421","3335","coupe",,"BLAUW","Niet geregistreerd","4","1587","1050","1500","1150",,,"19991026","20100421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1500",,,,,,,"0.11","248","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2010-04-21T00:00:00.000","1999-10-26T00:00:00.000","2010-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10UU53","Personenauto","TOYOTA","COROLLA 30 DE LUXE","20250118","20230729",,"coupe",,"BLAUW","Niet geregistreerd","4","1166","825","1320","925","400","1000","19780711","19780711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1320",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-01-18T00:00:00.000","2023-07-29T00:00:00.000","1978-07-11T00:00:00.000","1978-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SVPT","Personenauto","TOYOTA","COROLLA COUPE GT",,"20240126",,"coupe","4","GROEN","Niet geregistreerd","4","1588","980",,"1080",,"1000","19800325","20200908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.07","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2024-01-26T00:00:00.000","1980-03-25T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SBS3","Personenauto","TOYOTA","COROLLA LEVIN","20241212","20200614","2701","coupe","4","ZWART","Niet geregistreerd","4","1580","1013",,"1113",,,"19961001","20110831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2020-06-14T00:00:00.000","1996-10-01T00:00:00.000","2011-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RRDS","Personenauto","TOYOTA","COROLLA 1.6 I 3 DRS COUPE GT TWIN CAM 16 VALVES","20060706","20050706","2828","coupe",,"WIT","Niet geregistreerd","4","1587","972","1345","1072","400","1200","19860228","20050706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-07-06T00:00:00.000","2005-07-06T00:00:00.000","1986-02-28T00:00:00.000","2005-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZPHL","Personenauto","TOYOTA","COROLLA 1600 GT","20260201","20211201",,"coupe","2","GROEN","Niet geregistreerd","4","1587","1005","1345","1105",,,"19831110","20080411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1345",,,,,,,"0.12","240","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2026-02-01T00:00:00.000","2021-12-01T00:00:00.000","1983-11-10T00:00:00.000","2008-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HGF8","Personenauto","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","20250904","20230908",,"coupe","5","WIT","ZWART","4","1587","939","1345","1039","400","1200","19860207","20081104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1345",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-04T00:00:00.000","2023-09-08T00:00:00.000","1986-02-07T00:00:00.000","2008-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YD43","Personenauto","TOYOTA","COROLLA",,"20171208",,"coupe","4","ORANJE","Niet geregistreerd","4","1588","881","1277","981",,,"19730228","20171208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1277","TE27",,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2017-12-08T00:00:00.000","1973-02-28T00:00:00.000","2017-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YD37","Personenauto","TOYOTA","COROLLA 1200 COUPE",,"20180317",,"coupe","5","BLAUW","Niet geregistreerd","4","1166","874",,"974",,,"19740101","20180317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.04","234","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-03-17T00:00:00.000","1974-01-01T00:00:00.000","2018-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NXJ4","Personenauto","TOYOTA","COROLLA WAGON GT 16","20260413","20151204",,"coupe","5","ROOD","Niet geregistreerd","4","1587","870","1370","970","485",,"19850630","20101207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1370",,,,,,,"0.07","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-13T00:00:00.000","2015-12-04T00:00:00.000","1985-06-30T00:00:00.000","2010-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
