"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","88YA17","ALFA ROMEO","1900 M","19750630","20031103","GROEN",,"cabriolet"
"Personenauto","AE0302","ALFA ROMEO","1900 C SPRINT COUPE","19520101","19980709","ROOD",,"Niet geregistreerd"
"Personenauto","AL9934","ALFA ROMEO","1900 SUPER","19560228","20050909","BLAUW",,"sedan"
"Personenauto","AM1585","ALFA ROMEO","1900 SS COUPE","19560101","20060719","ZWART",,"coupe"
"Personenauto","AM6436","ALFA ROMEO","1900C SPRINT","19530228","20240130","GRIJS",,"sedan"
"Personenauto","AR2222","ALFA ROMEO","1900 SUPER","19550506","20110601","GRIJS",,"sedan"
"Personenauto","AR3315","ALFA ROMEO","1900 CSS","19560701","20111202","ROOD",,"coupe"
"Personenauto","AR5162","ALFA ROMEO","ALFA ROMEO 1900","19540630","20121114","ZWART",,"sedan"
"Personenauto","AR8614","ALFA ROMEO","AR 51 1900 MATTA","19540630","20141113","GEEL",,"cabriolet"
"Personenauto","AR9070","ALFA ROMEO","1900 CSS","19550630","20150305","ROOD",,"coupe"
"Personenauto","DZ1476","ALFA ROMEO","1900 C","19520801","20160602","ROOD",,"cabriolet"
"Personenauto","DZ3307","ALFA ROMEO","1900 C","19530101","20170504","GRIJS",,"coupe"
"Personenauto","DZ4586","ALFA ROMEO","1900 CSS","19540630","20171121","GRIJS",,"coupe"
"Personenauto","DZ4914","ALFA ROMEO","1900 C SUPER SPRINT","19550915","20180307","BLAUW",,"coupe"
"Personenauto","DZ7108","ALFA ROMEO","1900 C SUPER SPRINT TOURING","19570708","20190219","ROOD",,"coupe"
"Personenauto","DZ7231","ALFA ROMEO","1900 SS","19541221","20190325","ZWART",,"coupe"
"Personenauto","DZ9022","ALFA ROMEO","1900 C","19531001","20191204","BLAUW",,"coupe"
"Personenauto","DZ9390","ALFA ROMEO","1900","19531127","20200226","BLAUW",,"sedan"
"Personenauto","HV22FR","ALFA ROMEO","1900 C SUPER SPRINT","19560630","19820518","BLAUW",,"coupe"
"Personenauto","MZ3792","ALFA ROMEO","1900 SUPER","19560630","19630510","ROOD",,"Niet geregistreerd"
"Personenauto","PM3315","ALFA ROMEO","1900 SUPER","19580521","20211230","BRUIN",,"sedan"
"Personenauto","PM5315","ALFA ROMEO","ALFA ROMEO 1900 C TOURING","19530810","20230111","GRIJS",,"coupe"
"Personenauto","PM5654","ALFA ROMEO","ALFA ROMEO 1900","19530630","20230322","GRIJS",,"sedan"
"Personenauto","PM6028","ALFA ROMEO","1900 SUPER ZAGATO","19540630","20230605","GROEN",,"coupe"
"Personenauto","PM6589","ALFA ROMEO","AR 1900 C SUPER","19570619","20240419","BLAUW",,"coupe"
"Personenauto","PM7016","ALFA ROMEO","1900 CSS","19550228","20231116","GRIJS",,"coupe"
"Personenauto","PM7441","ALFA ROMEO","1900 SUPER SPRINT","19560630","20240311","ZWART",,"coupe"
"Personenauto","RP3354","ALFA ROMEO","AR 1900C SS","19530701","20220815","BLAUW",,"coupe"
