"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","09NB08","DODGE","WC 51","19440630","19790606","N.v.t.",,"open wagen"
"Bedrijfsauto","16YD06","DODGE","WCAS 541","19740212","20151104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VB66","DODGE","WC 51","19800827","19800827","N.v.t.",,"open wagen"
"Bedrijfsauto","46XB03","DODGE","WC 51","19450630","19801014","N.v.t.",,"open wagen"
"Bedrijfsauto","64ZB53","DODGE","WC 51","19430630","19810617","N.v.t.",,"open wagen"
"Bedrijfsauto","7942RB","DODGE","WCA 562","19761203","19761203","N.v.t.",,"open met kraan"
"Bedrijfsauto","8428MB","DODGE","WC 51","19560630","19690314","N.v.t.",,"open wagen"
"Bedrijfsauto","86UB52","DODGE","WC 54","19430630","19800815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VBR55","DODGE","RAM 1500 CREWCAB LARAMIE 4X4","20090429","20090429","N.v.t.",,"open wagen"
"Bedrijfsauto","AF5950","DODGE","WC51","19510630","19651107","N.v.t.",,"kraanwagen"
"Bedrijfsauto","AF8431","DODGE","WCS 1","19450630","19710823","N.v.t.",,"takelwagen"
"Bedrijfsauto","AJ7207","DODGE","WC 51","19420630","19700421","N.v.t.",,"open wagen"
"Bedrijfsauto","BA8149","DODGE","WC 51","19450630","19710930","N.v.t.",,"open wagen"
"Bedrijfsauto","BA8691","DODGE","WC 52","19430630","19710305","N.v.t.",,"open wagen"
"Bedrijfsauto","BB76SZ","DODGE","WC 63","19420630","19810717","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0005","DODGE","WC 51","19420630","19881210","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0010","DODGE","WC 51","19430630","19840511","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0012","DODGE","T214WC51","19430630","19881110","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0042","DODGE","WC 52","19430630","19900115","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0068","DODGE","WC 51","19420630","19900502","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0073","DODGE","WC 51","19420630","19890519","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0095","DODGE","WC 54","19440630","19890616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE0101","DODGE","WC 62","19430630","19890626","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0139","DODGE","WC 51","19430630","19890914","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0179","DODGE","WC 51","19430630","19900428","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0194","DODGE","WC 54","19410630","19900208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE0239","DODGE","T214-WC51","19430630","19900424","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0259","DODGE","WC-51","19430630","19900425","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0272","DODGE","WC51","19430630","19900718","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0284","DODGE","WC 51","19420630","19900523","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0290","DODGE","WC 51","19420630","19931122","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0299","DODGE","WC 63","19420630","19900829","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0371","DODGE","WC51","19430630","19910301","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0382","DODGE","WC 51","19410630","19910329","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0397","DODGE","T214-WC51","19430630","19901126","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0400","DODGE","WC 51","19430630","19901022","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0435","DODGE","WC 54","19420630","19901211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE0453","DODGE","T214-WC51","19430630","19910117","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0454","DODGE","WC 62 6X6","19420630","19910121","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0478","DODGE","WC 51","19400630","19910429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE0533","DODGE","BEEP WC 51","19420630","19910624","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0590","DODGE","WC 54","19430630","19910903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE0619","DODGE","WC 51","19410630","19911017","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0622","DODGE","WC 51","19410630","19920106","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0639","DODGE","WC51","19400630","19920708","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0644","DODGE","WC 52","19400630","19911125","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0850","DODGE","WC 51","19410630","19920522","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0956","DODGE","T214-WC51","19400630","19920729","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1015","DODGE","WC 52","19420630","19820901","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1049","DODGE","WC 21","19420630","19921013","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1169","DODGE","WC 51","19430630","19930111","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1188","DODGE","WC 62","19430630","19930129","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1287","DODGE","WC 52","19430630","19930528","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1314","DODGE","WC 51","19400630","19930610","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1315","DODGE","WC 52","19410630","19930622","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1334","DODGE","WC 62","19420630","19930610","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1336","DODGE","WC 52 USA","19420630","19930504","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1357","DODGE","WC 51","19420630","19930712","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1372","DODGE","WC 61 6X6","19420630","19930716","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1466","DODGE","WC 51","19400630","19931013","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1471","DODGE","WC 63","19420630","19930806","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1486","DODGE","WC 51","19420630","19931008","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1527","DODGE","T 314-WC 52","19400630","19931123","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1568","DODGE","WC 51","19440630","19840406","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1623","DODGE","WC 51","19420630","19940314","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1692","DODGE","WC51","19440630","19940621","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1726","DODGE","WC 52","19420630","19940718","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1772","DODGE","WC51","19420228","19940907","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1783","DODGE","WC21","19420630","19940912","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1786","DODGE","WC 22","19420630","19940914","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1801","DODGE","WC 62","19430630","19941004","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1865","DODGE","WC 62","19430630","19950109","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2142","DODGE","WC 62","19430630","19951026","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2364","DODGE","WC 51","19430630","19960515","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2507","DODGE","WC 62","19440228","19960711","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2585","DODGE","WC 62 6X6","19430630","19961011","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2597","DODGE","WC1-PICK UP","19410630","19961028","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2598","DODGE","WC 56","19400630","19961018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2631","DODGE","WC12","19410630","19960924","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2879","DODGE","WC51","19420630","19970530","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2966","DODGE","WC51","19420630","19970730","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE3202","DODGE","WC 52","19420630","19971125","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3356","DODGE","WC 54","19420630","19980520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3403","DODGE","WC PICK UP","19420228","19980625","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3413","DODGE","WC-64 KD","19430630","19980702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3415","DODGE","WC 62","19440630","19980702","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3416","DODGE","WC 63","19420630","19980702","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3696","DODGE","WC 51","19420630","19990503","N.v.t.",,"stationwagen"
"Bedrijfsauto","BE3700","DODGE","WC 63","19430630","19990504","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3703","DODGE","WC62 6X6","19430228","19990504","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3733","DODGE","WC 63","19430630","19990528","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3881","DODGE","WC 52","19420630","19990921","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4009","DODGE","DODGE WC","19440630","19991222","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4075","DODGE","WC 54","19430630","20000229","N.v.t.",,"ambulance"
"Bedrijfsauto","BE4113","DODGE","WC54","19400630","20000406","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE4221","DODGE","WC 52","19430630","20000630","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4376","DODGE","WC 62","19430630","20001110","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4480","DODGE","BEEP WC 52","19430630","20000420","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4539","DODGE","WC 63","19430228","20010525","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4672","DODGE","WC 51","19430630","19850704","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4807","DODGE","WC 54 AMBULANCE","19410630","20020425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4850","DODGE","WC62","19440630","20020702","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4946","DODGE","WC51","19420630","20021122","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5323","DODGE","WC","19440630","20040624","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5380","DODGE","WC62/12V","19430630","20040910","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE5399","DODGE","WC 51","19420102","20041014","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5415","DODGE","WC 51","19430630","20041110","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5588","DODGE","WC 54","19430630","20050829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5687","DODGE","WC51","19430630","19870807","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE5926","DODGE","WC 51","19440915","20070416","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5939","DODGE","WC52 3/4T 4X4 T214","19440915","20070509","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5995","DODGE","WC 52","19430322","20070724","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6149","DODGE","WC 51","19420630","20080411","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6197","DODGE","WC51","19430630","20080619","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6246","DODGE","WC 1/2 TON","19420630","20080814","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6297","DODGE","WC62","19430630","20081023","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6488","DODGE","WC-64KD","19420630","20090625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6498","DODGE","WC 52","19540614","20090703","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6560","DODGE","WC62","19420915","20090907","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6724","DODGE","WC63","19420630","20100519","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6768","DODGE","WC41","19410630","20100709","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6892","DODGE","WC-52","19440915","20220314","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE7269","DODGE","BEEP WC 51","19450630","19890119","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7302","DODGE","WC 54","19400228","20120402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7319","DODGE","WC","19470228","20120505","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7444","DODGE","WC63","19430630","20120911","N.v.t.",,"kaal chassis"
"Bedrijfsauto","BE7599","DODGE","WC 54","19420101","20130531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7791","DODGE","WC 60","19430630","20140425","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7809","DODGE","WC54","19430630","20140508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7836","DODGE","WC12","19410228","20140610","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE8080","DODGE","WC","19410228","20150501","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8434","DODGE","WC 52","19430630","20160524","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8536","DODGE","WC40","19411023","20161006","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8922","DODGE","WC 54","19430630","20171124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9352","DODGE","WC51","19450630","20190515","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE9453","DODGE","WC40","19410409","20190822","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9458","DODGE","WC","19470228","20190827","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9748","DODGE","DWCAS541","19721130","20200929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9924","DODGE","WC-54","19430630","20210322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9975","DODGE","DODGE WC54","19430701","20210526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9994","DODGE","WC 54 AMBULANCE","19421231","20210614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF41GD","DODGE","WC 51","19430630","19820614","N.v.t.",,"open wagen"
"Bedrijfsauto","BG43RJ","DODGE","WC 62","19430630","19830509","N.v.t.",,"open wagen"
"Bedrijfsauto","BH0157","DODGE","T 214WC51 (BEEP)","19430630","19881109","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH0394","DODGE","WC54","19430101","20220919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0431","DODGE","WC 63","19420101","20221031","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH0539","DODGE","WC12","19410630","20230404","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0540","DODGE","WC 52","19451231","20230405","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0542","DODGE","WC54","19420630","20230406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0543","DODGE","WC 51","19440630","20230407","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0645","DODGE","WC51 4X4","19450701","20230927","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH0688","DODGE","WC51","19431231","20231115","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH0783","DODGE","WC54","19430915","20240501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH15ZV","DODGE","WC 63","19430630","19840314","N.v.t.",,"open wagen"
"Bedrijfsauto","BH18TF","DODGE","WC 51","19430630","19850610","N.v.t.",,"open wagen"
"Bedrijfsauto","BH68PX","DODGE","BEEP T223-WC62","19430630","19840413","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ19DB","DODGE","WC 51","19430630","19840615","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BJ85PJ","DODGE","WC 52","19440630","19840524","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BL09TH","DODGE","WC51","19420630","19860109","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BN51KN","DODGE","WC 51","19440630","19850711","N.v.t.",,"huifopbouw"
