"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04BBVX","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT AC","20241129","20101030",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1240","1740","1340","600","1100","20020320","20020320","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1740",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2010-10-30T00:00:00.000","2002-03-20T00:00:00.000","2002-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BHTJ","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT AC","20240922","20070831",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1240","1740","1340","600","1100","20030418","20030418","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1740",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2007-08-31T00:00:00.000","2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BFDP","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT AC","20240721","20220922",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1240","1740","1340","600","1100","20020711","20020711","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1740",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2840",,,"2023","Onlogisch","04","Ja","2024-07-21T00:00:00.000","2022-09-22T00:00:00.000","2002-07-11T00:00:00.000","2002-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BFLB","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT AC","20210819","20140705",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1240","1740","1340","600","1100","20020821","20020821","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1740",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2840",,,"2021","Logisch","00","Ja","2021-08-19T00:00:00.000","2014-07-05T00:00:00.000","2002-08-21T00:00:00.000","2002-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BFVV","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT AC","20061009","20230728",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1290","1790","1390","600","1100","20021009","20021009","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1790",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2890",,,"2006","Logisch","00","Ja","2006-10-09T00:00:00.000","2023-07-28T00:00:00.000","2002-10-09T00:00:00.000","2002-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BHZF","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT AC","20240520","20220505",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1290","1790","1390","600","1100","20030508","20030508","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1790",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2022-05-05T00:00:00.000","2003-05-08T00:00:00.000","2003-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BDXN","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT AC","20241119","20051115",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1240","1740","1340","600","1100","20020626","20020626","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1740",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2005-11-15T00:00:00.000","2002-06-26T00:00:00.000","2002-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BFBB","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT AC","20240622","20070813",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1290","1790","1390","600","1100","20020704","20020704","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1790",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2007-08-13T00:00:00.000","2002-07-04T00:00:00.000","2002-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BHXT","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT AC","20240630","20240221",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1290","1790","1390","600","1100","20030502","20030502","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1790",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2890",,,"2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2024-02-21T00:00:00.000","2003-05-02T00:00:00.000","2003-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BHXT","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT AC","20240518","20121119",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1290","1790","1390","600","1100","20030502","20030502","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1790",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2890",,,"2023","Geen oordeel","07","Ja","2024-05-18T00:00:00.000","2012-11-19T00:00:00.000","2003-05-02T00:00:00.000","2003-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
