"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G029HZ","MERCEDES-BENZ","AMG C 43","20191011","20191011","ZWART","111133","stationwagen"
"Personenauto","G045BF","MERCEDES-BENZ","AMG C 43","20190128","20200221","GRIJS","106635","sedan"
"Personenauto","G080DT","MERCEDES-BENZ","AMG C 43","20170925","20190909","ZWART","115595","cabriolet"
"Personenauto","G095BD","MERCEDES-BENZ","AMG C 43","20170301","20190826","ZWART","102559","stationwagen"
"Personenauto","G097PP","MERCEDES-BENZ","AMG C 43","20180912","20191214","ZWART","121098","coupe"
"Personenauto","G100PZ","MERCEDES-BENZ","AMG C 43","20180320","20191126","BLAUW","108629","coupe"
"Personenauto","G110VZ","MERCEDES-BENZ","AMG C 43","20181218","20200319","GRIJS","100669","stationwagen"
"Personenauto","G176KD","MERCEDES-BENZ","AMG C 43","20160629","20200416","GRIJS","92678","sedan"
"Personenauto","G195DR","MERCEDES-BENZ","AMG C 43","20170621","20190905","GRIJS","97577","stationwagen"
"Personenauto","G205NH","MERCEDES-BENZ","AMG C 43","20180426","20191028","GRIJS","109510","cabriolet"
"Personenauto","G229SB","MERCEDES-BENZ","AMG C 43","20180419","20200310","WIT","95234","sedan"
"Personenauto","G259BN","MERCEDES-BENZ","AMG C 43","20161206","20190822","WIT","89659","sedan"
"Personenauto","G293VZ","MERCEDES-BENZ","AMG C 43","20171116","20191211","ZWART","101902","sedan"
"Personenauto","G318RN","MERCEDES-BENZ","AMG C 43","20180611","20191118","WIT","108191","cabriolet"
"Personenauto","G338DB","MERCEDES-BENZ","AMG C 43","20190902","20190902","GRIJS","114591","sedan"
"Personenauto","G344LH","MERCEDES-BENZ","AMG C 43","20161129","20200218","GRIJS","97776","coupe"
"Personenauto","G363NJ","MERCEDES-BENZ","AMG C 43","20191108","20191108","GRIJS","103065","sedan"
"Personenauto","G369SJ","MERCEDES-BENZ","AMG C 43","20170720","20191120","BLAUW","99234","stationwagen"
"Personenauto","G439RL","MERCEDES-BENZ","AMG C 43","20170614","20191116","GRIJS","113028","stationwagen"
"Personenauto","G451GS","MERCEDES-BENZ","AMG C 43","20181109","20190919","WIT","115256","coupe"
"Personenauto","G484FB","MERCEDES-BENZ","AMG C 43","20170330","20190907","GRIJS","93139","sedan"
"Personenauto","G485HR","MERCEDES-BENZ","AMG C 43","20191002","20191002","GRIJS","131241","cabriolet"
"Personenauto","G570VJ","MERCEDES-BENZ","AMG C 43","20190401","20200602","ZWART","106937","sedan"
"Personenauto","G619NF","MERCEDES-BENZ","AMG C 43","20170405","20191028","GRIJS","104435","stationwagen"
"Personenauto","G691GL","MERCEDES-BENZ","AMG C 43","20170420","20190930","WIT","94055","sedan"
"Personenauto","G742FB","MERCEDES-BENZ","AMG C 43","20160704","20190911","GRIJS","96332","stationwagen"
"Personenauto","G839JK","MERCEDES-BENZ","AMG C 43","20170831","20191001","WIT","92966","stationwagen"
"Personenauto","G899RF","MERCEDES-BENZ","AMG C 43","20170602","20191128","ZWART","99294","sedan"
"Personenauto","G940DZ","MERCEDES-BENZ","AMG C 43","20170616","20190904","GRIJS","96862","sedan"
"Personenauto","G964KR","MERCEDES-BENZ","AMG C 43","20170621","20191018","GRIJS","94236","stationwagen"
"Personenauto","H106TK","MERCEDES-BENZ","AMG C 43","20190321","20200518","GRIJS","121489","cabriolet"
"Personenauto","H131FT","MERCEDES-BENZ","AMG C 43","20180413","20200121","ZWART","95760","sedan"
"Personenauto","H136KK","MERCEDES-BENZ","AMG C 43","20190527","20200220","GRIJS","109596","stationwagen"
"Personenauto","H136NN","MERCEDES-BENZ","AMG C 43","20200113","20200314","BLAUW","128283","cabriolet"
"Personenauto","H277FT","MERCEDES-BENZ","AMG C 43","20160802","20200115","ZWART","91345","coupe"
"Personenauto","H288LK","MERCEDES-BENZ","AMG C 43","20190611","20200320","ZWART","105098","sedan"
"Personenauto","H337KX","MERCEDES-BENZ","AMG C 43","20190402","20200303","WIT","117350","cabriolet"
"Personenauto","H344HL","MERCEDES-BENZ","AMG C 43","20170523","20200201","GRIJS","104745","sedan"
"Personenauto","H373HV","MERCEDES-BENZ","AMG C 43","20160919","20200214","GRIJS","101167","stationwagen"
"Personenauto","H414FL","MERCEDES-BENZ","AMG C 43","20161122","20200125","ZWART","95999","sedan"
"Personenauto","H417RN","MERCEDES-BENZ","AMG C 43","20171228","20200416","ZWART","103717","stationwagen"
"Personenauto","H442DR","MERCEDES-BENZ","AMG C 43","20160905","20191231","GRIJS","88126","stationwagen"
"Personenauto","H472TZ","MERCEDES-BENZ","AMG C 43","20170410","20200526","WIT","104115","cabriolet"
"Personenauto","H479ZL","MERCEDES-BENZ","AMG C 43","20190521","20200625","WIT","125778","cabriolet"
"Personenauto","H493NV","MERCEDES-BENZ","AMG C 43","20190329","20200625","WIT","135966","cabriolet"
"Personenauto","H516VV","MERCEDES-BENZ","AMG C 43","20161122","20200604","BLAUW","91994","stationwagen"
"Personenauto","H574HZ","MERCEDES-BENZ","AMG C 43","20170704","20200206","GRIJS","98387","stationwagen"
"Personenauto","H612NV","MERCEDES-BENZ","AMG C 43","20170111","20200327","GRIJS","109952","stationwagen"
"Personenauto","H687PN","MERCEDES-BENZ","AMG C 43","20200325","20200325","WIT","117564","stationwagen"
"Personenauto","H693SK","MERCEDES-BENZ","AMG C 43","20170609","20200501","ZWART","99968","stationwagen"
"Personenauto","H724NP","MERCEDES-BENZ","AMG C 43","20190211","20200327","WIT","108501","sedan"
"Personenauto","H744JR","MERCEDES-BENZ","AMG C 43","20181120","20200306","ZWART","108611","sedan"
"Personenauto","H754XV","MERCEDES-BENZ","AMG C 43","20170113","20200721","GRIJS","89841","sedan"
"Personenauto","H803HX","MERCEDES-BENZ","AMG C 43","20200215","20200215","ZWART","110837","stationwagen"
"Personenauto","H814LJ","MERCEDES-BENZ","AMG C 43","20171204","20200228","ZWART","101726","sedan"
"Personenauto","H838JG","MERCEDES-BENZ","AMG C 43","20170809","20200210","WIT","104239","coupe"
"Personenauto","H861XX","MERCEDES-BENZ","AMG C 43","20161117","20200618","BLAUW","89159","sedan"
"Personenauto","H890XX","MERCEDES-BENZ","AMG C 43","20181128","20201215","GROEN","108697","stationwagen"
"Personenauto","H905VP","MERCEDES-BENZ","AMG C 43","20170707","20200602","WIT","89802","sedan"
"Personenauto","H935LG","MERCEDES-BENZ","AMG C 43","20170517","20200229","WIT","98060","sedan"
"Personenauto","H949TD","MERCEDES-BENZ","AMG C 43","20171108","20200516","ZWART","114598","cabriolet"
"Personenauto","H959FF","MERCEDES-BENZ","AMG C 43","20160714","20200106","GRIJS","91602","stationwagen"
"Personenauto","J006ZZ","MERCEDES-BENZ","AMG C 43","20170626","20201113","GRIJS","99893","stationwagen"
"Personenauto","J026VV","MERCEDES-BENZ","AMG C 43","20180626","20201026","WIT","96692","sedan"
"Personenauto","J046PN","MERCEDES-BENZ","AMG C 43","20170329","20200924","WIT","90997","stationwagen"
"Personenauto","J048FS","MERCEDES-BENZ","AMG C 43","20190523","20200717","GRIJS","124434","cabriolet"
"Personenauto","J114NR","MERCEDES-BENZ","AMG C 43","20170203","20200914","ZWART","94037","sedan"
"Personenauto","J116TH","MERCEDES-BENZ","AMG C 43","20170321","20201015","GRIJS","96213","stationwagen"
