"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02NFNK","JEEP","WRANGLER","19980806","20030818","ZWART",,"terreinvoertuig"
"Personenauto","04ZJGB","JEEP","WRANGLER","20080128","20080219","ZWART",,"terreinvoertuig"
"Personenauto","06HHB9","JEEP","WRANGLER","19980525","20090207","ZWART",,"terreinvoertuig"
"Personenauto","06HTT6","JEEP","WRANGLER","19971219","20090224","ZWART",,"terreinvoertuig"
"Personenauto","10TZJS","JEEP","WRANGLER","20021115","20070307","ZWART",,"terreinvoertuig"
"Personenauto","11JFP3","JEEP","WRANGLER","19990701","20090429","ZWART",,"terreinvoertuig"
"Personenauto","12RRFR","JEEP","WRANGLER","19970526","20050707","BLAUW",,"terreinvoertuig"
"Personenauto","16HDN6","JEEP","WRANGLER","19920701","20081020","BLAUW",,"terreinvoertuig"
"Personenauto","18GKSX","JEEP","WRANGLER","19910701","20001221","ROOD",,"terreinvoertuig"
"Personenauto","20NFNK","JEEP","WRANGLER","19990208","20030818","ZWART",,"terreinvoertuig"
"Personenauto","22SVDT","JEEP","WRANGLER","20030102","20060727","GRIJS",,"terreinvoertuig"
"Personenauto","26LFJP","JEEP","WRANGLER 4.0 L","19990814","20021128","WIT",,"terreinvoertuig"
"Personenauto","31RSVB","JEEP","WRANGLER","20041118","20050809","ZWART",,"terreinvoertuig"
"Personenauto","33JFL8","JEEP","WRANGLER","19960808","20090428","ZWART",,"terreinvoertuig"
"Personenauto","39ZGJK","JEEP","WRANGLER UNLIMITED","20070116","20080521","GRIJS",,"terreinvoertuig"
"Personenauto","42ZBDX","JEEP","WRANGLER","19990622","20071126","ZWART",,"terreinvoertuig"
"Personenauto","46GDF5","JEEP","WRANGLER","20030918","20080530","ZWART",,"terreinvoertuig"
"Personenauto","46RZRK","JEEP","WRANGLER SPORT","20020212","20051020","ZWART",,"terreinvoertuig"
"Personenauto","46TPHR","JEEP","WRANGLER","20020815","20061219","ORANJE",,"terreinvoertuig"
"Personenauto","52GNJ7","JEEP","WRANGLER","20040430","20080723","GRIJS",,"terreinvoertuig"
"Personenauto","52HNLT","JEEP","WRANGLER","20000919","20011013","GROEN",,"terreinvoertuig"
"Personenauto","53XKNR","JEEP","WRANGLER","20000605","20070628","GROEN",,"terreinvoertuig"
"Personenauto","56FZGZ","JEEP","WRANGLER","19990422","20000815","GROEN",,"terreinvoertuig"
"Personenauto","57JDBF","JEEP","JEEP WRANGLER","19900103","20020918","ZWART",,"terreinvoertuig"
"Personenauto","60ZSGN","JEEP","WRANGLER","20080125","20080530","ZWART",,"terreinvoertuig"
"Personenauto","66GTK1","JEEP","WRANGLER","19991011","20080901","ZWART",,"terreinvoertuig"
"Personenauto","66TZJD","JEEP","WRANGLER","19970829","20070306","ZWART",,"terreinvoertuig"
"Personenauto","70LLPN","JEEP","WRANGLER","19970212","20030221","ZWART",,"terreinvoertuig"
"Personenauto","72XLKZ","JEEP","WRANGLER","20000228","20070703","ZWART",,"terreinvoertuig"
"Personenauto","73LSFX","JEEP","WRANGLER","20000809","20030424","ZWART",,"terreinvoertuig"
"Personenauto","78SHVV","JEEP","WRANGLER","19970912","20060112","ZWART",,"terreinvoertuig"
"Personenauto","79JZNF","JEEP","WRANGLER","20010501","20021008","ZWART",,"terreinvoertuig"
"Personenauto","82LGRJ","JEEP","WRANGLER","20001227","20021230","ZWART",,"terreinvoertuig"
"Personenauto","87FVBG","JEEP","WRANGLER 4.0 HARDTOP E2","19930506","19930506","ZWART",,"terreinvoertuig"
"Personenauto","96FKJN","JEEP","WRANGLER HARDTOP","19911004","19911004","ROOD",,"terreinvoertuig"
"Personenauto","DZJV66","JEEP","WRANGLER HARDTOP 4.0","19900630","19920407","WIT",,"terreinvoertuig"
"Personenauto","JNNJ98","JEEP","WRANGLER HARDTOP","19900807","19900807","ZWART",,"terreinvoertuig"
