"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MB19NB","D.K.W.","RT 125","19390630","19800419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD07LY","D.K.W.","RT 125/2","19550630","19570531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD77HV","D.K.W.","RT 125/2H","19570630","19810518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD90HB","D.K.W.","RT 125/2H","19550823","19550823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF01JN","D.K.W.","RT 125","19520630","19780614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF45GT","D.K.W.","RT 125 W","19500630","19820802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF99HP","D.K.W.","RT 125/2","19550630","19820923","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG89FX","D.K.W.","RT 125 W","19500630","19840801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH32ZV","D.K.W.","RT 125 W","19510630","19880803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH62TL","D.K.W.","RT 125/2","19530630","19880503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH87GP","D.K.W.","RT 125 W","19520630","19870211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ69BJ","D.K.W.","RT 125/2H","19560630","19880906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE9969","D.K.W.","RT 125","19510519","19510519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL1415","D.K.W.","RT 125","19510929","19510929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL1825","D.K.W.","RT 125","19400630","19511005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL4505","D.K.W.","RT 125","19400630","19511204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL5653","D.K.W.","RT 125 W","19510630","19520108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL6914","D.K.W.","RT 125","19510630","19520207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL9394","D.K.W.","RT 125","19510630","19540923","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0747","D.K.W.","RT 125 N.A.","19430630","20190327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0929","D.K.W.","RT 125","19440630","20190620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1082","D.K.W.","RT 125","19520630","20190919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1215","D.K.W.","RT 125/2 A","19520630","20191206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1493","D.K.W.","RT 125 / 2H","19560630","20200723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1634","D.K.W.","RT 125/2","19530630","20200929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1932","D.K.W.","RT 125","19510630","20210223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1937","D.K.W.","RT 125","19400630","20210225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3323","D.K.W.","RT 125W","19500630","20230310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3868","D.K.W.","RT 125/2","19530630","20240213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3911","D.K.W.","RT 125 NA","19440630","20240308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NR1605","D.K.W.","RT 125","19520410","19520410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NR5994","D.K.W.","RT 125 W","19500630","19540720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU0248","D.K.W.","RT 125","19520630","19520703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU2837","D.K.W.","RT 125","19520630","19530912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU4205","D.K.W.","RT 125","19520818","19520818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ0290","D.K.W.","RT 125","19521229","19521229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ0426","D.K.W.","RT 125-2","19521231","19521231","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ5223","D.K.W.","RT 125","19530320","19530320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ6248","D.K.W.","RT 125","19400630","19530325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ6282","D.K.W.","RT 125","19520630","19530328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ8426","D.K.W.","RT 125/2","19530416","19530416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE1033","D.K.W.","RT 125","19530507","19530507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE2608","D.K.W.","RT 125","19530519","19530519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE3911","D.K.W.","RT 125","19530530","19530530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE7486","D.K.W.","RT 125","19550627","19550627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH0492","D.K.W.","RT 125","19500630","19530714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH1669","D.K.W.","RT 125","19530724","19530724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH3396","D.K.W.","RT 125/2","19530807","19530807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH5822","D.K.W.","RT 125","19530902","20240315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL6761","D.K.W.","RT 125","19540309","19540309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL9312","D.K.W.","RT 125/2","19540329","19540329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR2803","D.K.W.","RT 125/2","19530630","19540421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR3783","D.K.W.","RT 125","19551110","19551110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR3879","D.K.W.","RT 125","19540421","19540421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU3143","D.K.W.","RT 125","19540616","19540616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU3992","D.K.W.","RT 125","19540622","19540622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU8670","D.K.W.","RT 125","19540720","19540720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU9249","D.K.W.","RT 125/2H","19540723","19540723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ0656","D.K.W.","RT 125","19540804","19540804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ0657","D.K.W.","RT 125","19540804","19540804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ1685","D.K.W.","RT 125","19500630","19540813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ9966","D.K.W.","RT 125","19510630","19541216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH1357","D.K.W.","RT 125","19540630","19550323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH3372","D.K.W.","RT 125","19520630","19550401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH5221","D.K.W.","RT 125","19400630","19550406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH6920","D.K.W.","RT 125/2","19550415","19550415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH7409","D.K.W.","RT 125","19410630","19550416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH7589","D.K.W.","RT 125","19500630","19550416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL0300","D.K.W.","RT 125/2","19540606","19540606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL1074","D.K.W.","RT 125/2","19540630","19550428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL2702","D.K.W.","RT 125","19400630","19550510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL5240","D.K.W.","RT 125","19510630","19811102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL5734","D.K.W.","RT 125/2H","19550520","19550520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL6722","D.K.W.","RT 125/276","19550524","19550524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL7442","D.K.W.","RT 125/2","19550526","19550526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU0446","D.K.W.","RT 125","19400630","19550713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU4448","D.K.W.","RT 125","19520630","19550728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU5542","D.K.W.","RT 125","19530630","19550802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ3109","D.K.W.","RT 125/2","19550913","19550913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ3374","D.K.W.","RT 125","19500630","19550914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ5622","D.K.W.","RT 125 H","19551004","19551004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ9065","D.K.W.","RT 125","19520630","19551112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE0069","D.K.W.","RT 125","19551125","19551125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE2919","D.K.W.","RT 125/2","19560114","19560114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE6501","D.K.W.","RT 125/2","19560228","19560228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH5686","D.K.W.","RT 125","19400630","19560416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL6286","D.K.W.","RT 125/2H","19560601","19560601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR1086","D.K.W.","RT 125/2","19560621","19560621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU2733","D.K.W.","RT 125/2","19561006","19561006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU9410","D.K.W.","RT 125","19570410","19570410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU9413","D.K.W.","RT 125","19570406","19570406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ0677","D.K.W.","RT 125/2H","19570308","19570308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ6569","D.K.W.","RT 125/2H","19570429","19570429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ8466","D.K.W.","RT 125","19570815","19570815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ8474","D.K.W.","RT 125","19570529","19570529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ8480","D.K.W.","RT 125","19570425","19570425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE2313","D.K.W.","RT 125 W","19510630","19570923","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TE5717","D.K.W.","RT 125","19570606","19570606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE7668","D.K.W.","RT 125/2H","19570712","19570712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH1899","D.K.W.","RT 125/2H","19580829","19580829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH2060","D.K.W.","RT 125/2H","19571102","19571102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL4867","D.K.W.","RT 125","19500630","19550416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR0757","D.K.W.","RT 125/2H","19580614","19580614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR0839","D.K.W.","RT 125/2H","19600212","19600212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR6762","D.K.W.","RT 125/2H","19601010",,"N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU4836","D.K.W.","RT 125 W","19510630","20201120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ9974","D.K.W.","RT 125/2H","19550623","19550623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UH3265","D.K.W.","RT 125","19530630","19610327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ4904","D.K.W.","RT 125/2H","19580904","19580904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE4285","D.K.W.","RT 125","19560612","19560612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL8984","D.K.W.","RT 125/2H","19710209","19710209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU0108","D.K.W.","RT 125/2","19540630","19760831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU2361","D.K.W.","RT 125 /2H","19580804","19580804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7208","D.K.W.","RT 125/2","19560423","19560423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE8892","D.K.W.","RT 125/2H","19570926","19570926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0356","D.K.W.","RT 125/2H","19540630","19830201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0675","D.K.W.","RT 125","19400630","20020311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0706","D.K.W.","RT 125 W","19500630","20020319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0773","D.K.W.","RT 125 / 2H","19550630","20020418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0797","D.K.W.","RT 125","19550630","20020429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1624","D.K.W.","RT 125/2H","19540630","20030912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1777","D.K.W.","RT 125","19400630","20040116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2503","D.K.W.","RT 125","19510630","20050420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3092","D.K.W.","RT 125","19510630","20060324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3517","D.K.W.","RT 125 2H","19560630","20061024","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3922","D.K.W.","RT 125","19710630","20070629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4428","D.K.W.","RT 125","19550630","20080526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4577","D.K.W.","RT 125","19560403","20080814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4676","D.K.W.","RT 125/2A","19520630","20081021","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5158","D.K.W.","RT 125/2","19540630","20090710","N.v.t.",,"Niet geregistreerd"
