"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PBK1","BMW","X5 XDRIVE40D","20110104","20110104","ZWART","109916","stationwagen"
"Personenauto","02PBB4","BMW","X5 XDRIVE40D","20110104","20110104","BEIGE","114691","stationwagen"
"Personenauto","03RSV7","BMW","X5 XDRIVE40D","20100616","20110720","ZWART","118310","stationwagen"
"Personenauto","03SGH4","BMW","X5 XDRIVE40D","20110923","20110923","ZWART","129865","stationwagen"
"Personenauto","03TPH8","BMW","X5 XDRIVE40D","20100518","20120331","ZWART","91590","stationwagen"
"Personenauto","06NGB8","BMW","X5 XDRIVE40D","20100909","20100909","ZWART","126438","stationwagen"
"Personenauto","07PFF7","BMW","X5 XDRIVE40D","20110107","20110107","ZWART","115263","stationwagen"
"Personenauto","08RNR5","BMW","X5 XDRIVE40D","20110629","20110629","GRIJS","113883","stationwagen"
"Personenauto","09PND1","BMW","X5 XDRIVE40D","20110224","20110224","ZWART","106576","stationwagen"
"Personenauto","09PRD6","BMW","X5 XDRIVE40D","20110308","20110308","ZWART","121292","stationwagen"
"Personenauto","09SBV6","BMW","X5 XDRIVE40D","20110906","20110906","BRUIN","124193","stationwagen"
"Personenauto","10RHP2","BMW","X5 XDRIVE40D","20110603","20110603","BRUIN","123998","stationwagen"
"Personenauto","11NDT8","BMW","X5 XDRIVE40D","20100819","20100819","ZWART","113546","stationwagen"
"Personenauto","11PXB4","BMW","X5 XDRIVE40D","20110419","20110419","ZWART","106678","stationwagen"
"Personenauto","12ZFF8","BMW","X5 XDRIVE40D","20121024","20121024","ZWART","111179","stationwagen"
"Personenauto","14PRK9","BMW","X5 XDRIVE40D","20110311","20110311","GRIJS","121269","stationwagen"
"Personenauto","14SLK8","BMW","X5 XDRIVE40D","20111021","20111021","ZWART","115342","stationwagen"
"Personenauto","15TPN5","BMW","X5 XDRIVE40D","20120323","20120323","GRIJS","111740","stationwagen"
"Personenauto","16NGP7","BMW","X5 XDRIVE40D","20100903","20100903","ZWART","135630","stationwagen"
"Personenauto","16NRZ1","BMW","X5 XDRIVE40D","20101112","20101112","ZWART","123113","stationwagen"
"Personenauto","17TKN6","BMW","X5 XDRIVE40D","20110331","20120322","ZWART","123389","stationwagen"
"Personenauto","1KTL85","BMW","X5 XDRIVE40D","20130712","20130712","ZWART","92026","stationwagen"
"Personenauto","1KTL86","BMW","X5 XDRIVE40D","20130711","20130711","ZWART","92026","stationwagen"
"Personenauto","1SHG94","BMW","X5 XDRIVE40D","20130927","20130927","ZWART","92026","stationwagen"
"Personenauto","1SHG96","BMW","X5 XDRIVE40D","20130927","20130927","ZWART","92026","stationwagen"
"Personenauto","1TNZ60","BMW","X5 XDRIVE40D","20140408","20140408","BRUIN","128056","stationwagen"
"Personenauto","1TPN88","BMW","X5 XDRIVE40D","20140409","20140409","ZWART","110676","stationwagen"
"Personenauto","1TVB87","BMW","X5 XDRIVE40D","20140513","20140513","ZWART","122699","stationwagen"
"Personenauto","1XBF20","BMW","X5 XDRIVE40D","20110428","20140620","ZWART","127337","stationwagen"
"Personenauto","1XBR97","BMW","X5 XDRIVE40D","20140626","20140626","ZWART","110947","stationwagen"
"Personenauto","1XHJ81","BMW","X5 XDRIVE40D","20140806","20140806","ZWART","120049","stationwagen"
"Personenauto","1XHV35","BMW","X5 XDRIVE40D","20140808","20140808","WIT","115786","stationwagen"
"Personenauto","1XJX65","BMW","X5 XDRIVE40D","20140912","20140912","ZWART","112796","stationwagen"
"Personenauto","1XRB02","BMW","X5 XDRIVE40D","20141003","20141003","ZWART","115511","stationwagen"
"Personenauto","1ZGS03","BMW","X5 XDRIVE40D","20150105","20150105","ZWART","118357","stationwagen"
"Personenauto","1ZNK73","BMW","X5 XDRIVE40D","20150204","20150204","ZWART","119233","stationwagen"
"Personenauto","20NGL5","BMW","X5 XDRIVE40D","20100910","20100910","ZWART","121962","stationwagen"
"Personenauto","21LTZ7","BMW","X5 XDRIVE40D","20100702","20100702","GRIJS","132052","stationwagen"
"Personenauto","22LZD7","BMW","X5 XDRIVE40D","20100722","20100722","BEIGE","103519","stationwagen"
"Personenauto","23LZR5","BMW","X5 XDRIVE40D","20100727","20100727","ZWART","107888","stationwagen"
"Personenauto","23NFJ4","BMW","X5 XDRIVE40D","20100825","20100825","ZWART","106495","stationwagen"
"Personenauto","23TGB4","BMW","X5 XDRIVE40D","20100706","20120111","BLAUW","132344","stationwagen"
"Personenauto","27PFG8","BMW","X5 XDRIVE40D","20110118","20110118","ZWART","114740","stationwagen"
"Personenauto","28RRS4","BMW","X5 XDRIVE40D","20110712","20110712","BRUIN","113953","stationwagen"
"Personenauto","29SPS3","BMW","X5 XDRIVE40D","20110331","20111110","ZWART","123408","stationwagen"
"Personenauto","2KTX14","BMW","X5 XDRIVE40D","20130718","20130718","ZWART","92026","stationwagen"
"Personenauto","2TLP90","BMW","X5 XDRIVE40D","20140320","20140320","ZWART","117295","stationwagen"
"Personenauto","2XHR96","BMW","X5 XDRIVE40D","20140324","20140911","ZWART","113951","stationwagen"
"Personenauto","2XZD53","BMW","X5 XDRIVE40D","20111115","20141119","WIT","116051","stationwagen"
"Personenauto","2ZGF69","BMW","X5 XDRIVE40D","20150108","20150108","ZWART","110378","stationwagen"
"Personenauto","2ZLH55","BMW","X5 XDRIVE40D","20150116","20150116","GRIJS","102310","stationwagen"
"Personenauto","2ZTG24","BMW","X5 XDRIVE40D","20150327","20150327","GRIJS","107887","stationwagen"
"Personenauto","30LVJ3","BMW","X5 XDRIVE40D","20100709","20100709","ZWART","127066","stationwagen"
"Personenauto","31TVP3","BMW","X5 XDRIVE40D","20120425","20120425","GRIJS","128305","stationwagen"
