"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31TPF9","LAND ROVER","LANDROVER 90","19861210","20120316","BLAUW",,"stationwagen"
"Personenauto","42XPR4","LAND ROVER","LANDROVER 90","19850906","20121123","GROEN",,"stationwagen"
"Bedrijfsauto","48VVNH","LAND ROVER","LANDROVER 90","19860702","20010423","N.v.t.",,"open wagen"
"Bedrijfsauto","52BHGN","LAND ROVER","LANDROVER 90","19881121","20030308","N.v.t.",,"gesloten opbouw"
"Personenauto","69ZHL5","LAND ROVER","LANDROVER 90","19851016","20121112","ZWART",,"stationwagen"
"Personenauto","6TFJ97","LAND ROVER","LANDROVER 90V8","19851201","20131230","GROEN",,"stationwagen"
"Personenauto","77STF9","LAND ROVER","LANDROVER 90","19861024","20111121","WIT",,"stationwagen"
"Personenauto","7SFX94","LAND ROVER","LANDROVER 90","19920601","20130921","GROEN",,"stationwagen"
"Bedrijfsauto","89VZL2","LAND ROVER","LANDROVER 90 VAN","20090123","20231103","N.v.t.",,"pick-up truck"
"Personenauto","9KGK95","LAND ROVER","LANDROVER 90 VAN","20080107","20130409","ZWART",,"stationwagen"
"Personenauto","J974NX","LAND ROVER","LANDROVER 90 VAN","20090226","20170308","GROEN",,"MPV"
"Personenauto","JP953S","LAND ROVER","LANDROVER 90 RHD 4X4 DIESEL HT","19871111","20160518","GROEN",,"stationwagen"
"Personenauto","K390BN","LAND ROVER","LANDROVER 90","19810208","20201116","WIT",,"MPV"
"Personenauto","L506JX","LAND ROVER","LANDROVER 90","19880101","20210601","WIT",,"stationwagen"
"Personenauto","S777TB","LAND ROVER","90","19860801","20230411","GRIJS",,"stationwagen"
"Personenauto","T540GX","LAND ROVER","LANDROVER 90","19850103","20230612","ROOD",,"MPV"
"Bedrijfsauto","V095RN","LAND ROVER","LANDROVER 90 VAN","20090805","20180829","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V306PT","LAND ROVER","LANDROVER 90 VAN","20070719","20180618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBL74V","LAND ROVER","LANDROVER 90","20000313","20190730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDJ78S","LAND ROVER","LANDROVER 90 VAN","20100714","20191106","N.v.t.","43208","gesloten opbouw"
"Bedrijfsauto","VFN76D","LAND ROVER","LANDROVER 90 VAN","20090126","20200304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG786G","LAND ROVER","LANDROVER 90 VAN","20090617","20131111","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGP30D","LAND ROVER","LANDROVER 90 VAN","20080508","20220701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHT93J","LAND ROVER","LANDROVER 90","19850724","20201210","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKJ92J","LAND ROVER","LANDROVER 90","20091224","20210507","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VKN92H","LAND ROVER","LANDROVER 90 VAN","20100728","20210526","N.v.t.","47285","huifopbouw"
"Bedrijfsauto","VRL71L","LAND ROVER","LANDROVER 90 VAN","20080319","20220726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSH99V","LAND ROVER","LANDROVER 90 VAN","20100609","20221021","N.v.t.","111373","gesloten opbouw"
"Bedrijfsauto","VSJ54T","LAND ROVER","LANDROVER 90 VAN","20080201","20230309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ873B","LAND ROVER","LANDROVER 90 VAN","20090309","20160728","N.v.t.","70289","gesloten opbouw"
