"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LDBZ","OPEL","VECTRA-C-CC","20021107","20021107","GRIJS",,"hatchback"
"Personenauto","01LHST","OPEL","VECTRA-C-CC","20030110","20030110","ZWART",,"hatchback"
"Personenauto","01LJZZ","OPEL","VECTRA-C-CC","20030131","20030131","GRIJS",,"hatchback"
"Personenauto","01LKXX","OPEL","VECTRA-C-CC","20030214","20030214","BLAUW",,"hatchback"
"Personenauto","01LLXR","OPEL","VECTRA-C-CC","20030305","20030305","GRIJS",,"hatchback"
"Personenauto","01LNDD","OPEL","VECTRA-C-CC","20030306","20030306","ZWART",,"hatchback"
"Personenauto","01LNGN","OPEL","VECTRA-C-CC","20030307","20030307","GRIJS",,"hatchback"
"Personenauto","01LPKN","OPEL","VECTRA-C-CC","20030408","20030408","GRIJS",,"hatchback"
"Personenauto","01LSSL","OPEL","VECTRA-C-CC","20030502","20030502","ZWART",,"hatchback"
"Personenauto","01LZGK","OPEL","VECTRA-C-CC","20030626","20030626","GRIJS",,"hatchback"
"Personenauto","01NDZJ","OPEL","VECTRA-C-CC","20030816","20030816","ZWART",,"hatchback"
"Personenauto","01NJRK","OPEL","VECTRA-C-CC","20031016","20031016","GRIJS",,"hatchback"
"Personenauto","01NZDV","OPEL","VECTRA-C-CC","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","02LNGN","OPEL","VECTRA-C-CC","20030307","20030307","GRIJS",,"hatchback"
"Personenauto","02NGDL","OPEL","VECTRA-C-CC","20030902","20030902","GRIJS",,"hatchback"
"Personenauto","02NGHP","OPEL","VECTRA-C-CC","20030905","20030905","GRIJS",,"hatchback"
"Personenauto","02NLLS","OPEL","VECTRA-C-CC","20031122","20031122","GROEN",,"hatchback"
"Personenauto","02NSP9","OPEL","VECTRA-C-CC","20040210","20101106","GRIJS",,"hatchback"
"Personenauto","02NTNJ","OPEL","VECTRA-C-CC","20040219","20040219","ZWART",,"hatchback"
"Personenauto","02PBXF","OPEL","VECTRA-C-CC","20040427","20040427","GRIJS",,"hatchback"
"Personenauto","02PFRP","OPEL","VECTRA-C-CC","20040603","20040603","BLAUW",,"hatchback"
"Personenauto","02PHTD","OPEL","VECTRA-C-CC","20040629","20040629","GRIJS",,"hatchback"
"Personenauto","03LJRK","OPEL","VECTRA-C-CC","20030124","20030124","ZWART",,"hatchback"
"Personenauto","03NBRZ","OPEL","VECTRA-C-CC","20030718","20030718","BLAUW",,"hatchback"
"Personenauto","03NRDD","OPEL","VECTRA-C-CC","20040106","20040106","GRIJS",,"hatchback"
"Personenauto","03NRXP","OPEL","VECTRA-C-CC","20040122","20040122","BLAUW",,"hatchback"
"Personenauto","04JBZ6","OPEL","VECTRA-C-CC","20040716","20090410","GRIJS",,"hatchback"
"Personenauto","04LBGB","OPEL","VECTRA-C-CC","20021107","20021107","BLAUW",,"hatchback"
"Personenauto","04LLJB","OPEL","VECTRA-C-CC","20030228","20030228","BLAUW",,"hatchback"
"Personenauto","04LLZZ","OPEL","VECTRA-C-CC","20030301","20030301","GRIJS",,"hatchback"
"Personenauto","04LPNS","OPEL","VECTRA-C-CC","20030329","20030329","GRIJS",,"hatchback"
"Personenauto","04LTKS","OPEL","VECTRA-C-CC","20030515","20030515","GRIJS",,"hatchback"
"Personenauto","04NBLH","OPEL","VECTRA-C-CC","20030711","20030711","GRIJS",,"hatchback"
"Personenauto","04NFXN","OPEL","VECTRA-C-CC","20030828","20030828","ZWART",,"hatchback"
"Personenauto","04NGDL","OPEL","VECTRA-C-CC","20030901","20030901","ZWART",,"hatchback"
"Personenauto","04NGHP","OPEL","VECTRA-C-CC","20030905","20030905","GRIJS",,"hatchback"
"Personenauto","04NZTD","OPEL","VECTRA-C-CC","20040409","20040409","ZWART",,"hatchback"
"Personenauto","04PFDZ","OPEL","VECTRA-C-CC","20040521","20040521","GRIJS",,"hatchback"
"Personenauto","05LFZF","OPEL","VECTRA-C-CC","20021219","20021219","GRIJS",,"hatchback"
"Personenauto","05LKDS","OPEL","VECTRA-C-CC","20030131","20030131","ZWART",,"hatchback"
"Personenauto","05NFTJ","OPEL","VECTRA-C-CC","20030827","20030827","GRIJS",,"hatchback"
"Personenauto","05PJXP","OPEL","VECTRA-C-CC","20040819","20040819","GRIJS",,"hatchback"
"Personenauto","06LBNZ","OPEL","VECTRA-C-CC","20021025","20021025","BLAUW",,"hatchback"
"Personenauto","06LJRK","OPEL","VECTRA-C-CC","20030123","20030123","GRIJS",,"hatchback"
"Personenauto","06NBLH","OPEL","VECTRA-C-CC","20030715","20030715","BLAUW",,"hatchback"
"Personenauto","06NKTV","OPEL","VECTRA-C-CC","20031107","20031107","GRIJS",,"hatchback"
"Personenauto","06NVTL","OPEL","VECTRA-C-CC","20040310","20040310","GRIJS",,"hatchback"
"Personenauto","06PJTG","OPEL","VECTRA-C-CC","20040727","20040727","GRIJS",,"hatchback"
"Personenauto","06TXSR","OPEL","VECTRA-C-CC","20030708","20070226","GROEN",,"hatchback"
"Personenauto","07LPGP","OPEL","VECTRA-C-CC","20030327","20030327","GRIJS",,"hatchback"
"Personenauto","07LRGF","OPEL","VECTRA-C-CC","20030409","20030409","ZWART",,"hatchback"
"Personenauto","07LRLB","OPEL","VECTRA-C-CC","20030411","20030411","ZWART",,"hatchback"
"Personenauto","07LZDK","OPEL","VECTRA-C-CC","20030627","20030627","ZWART",,"hatchback"
"Personenauto","07NBNP","OPEL","VECTRA-C-CC","20030711","20030711","BLAUW",,"hatchback"
"Personenauto","07NDZJ","OPEL","VECTRA-C-CC","20030808","20030808","GRIJS",,"hatchback"
"Personenauto","07NRXP","OPEL","VECTRA-C-CC","20040122","20040122","GRIJS",,"hatchback"
"Personenauto","07PFZG","OPEL","VECTRA-C-CC","20040603","20040603","BLAUW",,"hatchback"
"Personenauto","07PTKS","OPEL","VECTRA-C-CC","20041129","20041129","ZWART",,"hatchback"
"Personenauto","08LZGN","OPEL","VECTRA-C-CC","20030627","20030627","GRIJS",,"hatchback"
"Personenauto","08NDGS","OPEL","VECTRA-C-CC","20030730","20030730","GEEL",,"hatchback"
"Personenauto","08NKRK","OPEL","VECTRA-C-CC","20031031","20031031","GRIJS",,"hatchback"
"Personenauto","08PJVL","OPEL","VECTRA-C-CC","20040721","20040721","ZWART",,"hatchback"
"Personenauto","08RDPH","OPEL","VECTRA-C-CC","20050216","20050216","GRIJS","30958","hatchback"
"Personenauto","08RTPS","OPEL","VECTRA-C-CC","20050831","20050831","BLAUW","29610","hatchback"
"Personenauto","08SVRS","OPEL","VECTRA-C-CC","20060519","20060519","ZWART",,"hatchback"
"Personenauto","09JZVR","OPEL","VECTRA-C-CC","20021018","20021018","GRIJS",,"hatchback"
"Personenauto","09LHPT","OPEL","VECTRA-C-CC","20030108","20030108","ZWART",,"hatchback"
"Personenauto","09LNFJ","OPEL","VECTRA-C-CC","20030306","20030306","GRIJS",,"hatchback"
"Personenauto","09PHFS","OPEL","VECTRA-C-CC","20040623","20040623","GRIJS",,"hatchback"
"Personenauto","10LJGN","OPEL","VECTRA-C-CC","20030124","20030124","GRIJS",,"hatchback"
"Personenauto","10LKDN","OPEL","VECTRA-C-CC","20030130","20030130","GRIJS",,"hatchback"
