"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VHT50","RENAULT TRUCKS","MASTER","20110127","20110127","N.v.t.","45058","gesloten opbouw"
"Bedrijfsauto","1VHT76","RENAULT TRUCKS","MASTER","20110103","20110103","N.v.t.","51248","gesloten opbouw"
"Bedrijfsauto","1VHV32","RENAULT TRUCKS","MASTER","20100826","20100826","N.v.t.","48294","gesloten opbouw"
"Bedrijfsauto","1VHV34","RENAULT TRUCKS","MASTER","20100702","20100702","N.v.t.","51334","gesloten opbouw"
"Bedrijfsauto","1VHV36","RENAULT TRUCKS","MASTER","20100624","20100624","N.v.t.","45450","gesloten opbouw"
"Bedrijfsauto","1VJB01","RENAULT TRUCKS","MASTER","20100701","20100701","N.v.t.","43648","gesloten opbouw"
"Bedrijfsauto","1VXK89","RENAULT TRUCKS","MASTER","20120709","20120709","N.v.t.","50327","gesloten opbouw"
"Bedrijfsauto","2VJD90","RENAULT TRUCKS","MASTER","20100819","20100819","N.v.t.","46092","gesloten opbouw"
"Bedrijfsauto","3VHS56","RENAULT TRUCKS","MASTER","20100609","20100609","N.v.t.","44666","gesloten opbouw"
"Bedrijfsauto","3VHT91","RENAULT TRUCKS","MASTER","20100623","20100623","N.v.t.","42660","gesloten opbouw"
"Bedrijfsauto","3VHX01","RENAULT TRUCKS","MASTER","20100715","20100715","N.v.t.","39934","gesloten opbouw"
"Bedrijfsauto","3VHZ98","RENAULT TRUCKS","MASTER","20100701","20100701","N.v.t.","44666","gesloten opbouw"
"Bedrijfsauto","3VTV32","RENAULT TRUCKS","MASTER","20120309","20120309","N.v.t.","53198","gesloten opbouw"
"Bedrijfsauto","3VZZ43","RENAULT TRUCKS","MASTER","20121108","20121108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VHR10","RENAULT TRUCKS","MASTER","20100528","20100528","N.v.t.","47361","gesloten opbouw"
"Bedrijfsauto","4VHR12","RENAULT TRUCKS","MASTER","20100531","20100531","N.v.t.","44666","gesloten opbouw"
"Bedrijfsauto","4VHR16","RENAULT TRUCKS","MASTER","20100528","20100528","N.v.t.","43648","gesloten opbouw"
"Bedrijfsauto","4VHZ11","RENAULT TRUCKS","MASTER","20100706","20100706","N.v.t.","41172","gesloten opbouw"
