"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G148ZG","BMW","X5 XDRIVE45E","20200107","20200107","ZWART","106726","stationwagen"
"Personenauto","G179XN","BMW","X5 XDRIVE45E","20200109","20200109","ZWART","120288","stationwagen"
"Personenauto","G190ZG","BMW","X5 XDRIVE45E","20200106","20200106","ZWART","107581","stationwagen"
"Personenauto","G191ZG","BMW","X5 XDRIVE45E","20200104","20200104","WIT","109309","stationwagen"
"Personenauto","G197ZG","BMW","X5 XDRIVE45E","20200104","20200104","ZWART","111820","stationwagen"
"Personenauto","G224ZG","BMW","X5 XDRIVE45E","20200102","20200102","ZWART","104687","stationwagen"
"Personenauto","G257XN","BMW","X5 XDRIVE45E","20200110","20200110","BLAUW","117228","stationwagen"
"Personenauto","G307ZG","BMW","X5 XDRIVE45E","20200104","20200104","WIT","112000","stationwagen"
"Personenauto","G310ZG","BMW","X5 XDRIVE45E","20200113","20200113","ZWART","119797","stationwagen"
"Personenauto","G322ZN","BMW","X5 XDRIVE45E","20200106","20200106","BLAUW","103561","stationwagen"
"Personenauto","G368XN","BMW","X5 XDRIVE45E","20200114","20200114","BLAUW","113426","stationwagen"
"Personenauto","G380ZN","BMW","X5 XDRIVE45E","20200103","20200103","ZWART","121256","stationwagen"
"Personenauto","G386ZN","BMW","X5 XDRIVE45E","20200102","20200102","WIT","94642","stationwagen"
"Personenauto","G407TN","BMW","X5 XDRIVE45E","20191203","20191203","GRIJS","113738","stationwagen"
"Personenauto","G407XN","BMW","X5 XDRIVE45E","20200106","20200106","ZWART","113669","stationwagen"
"Personenauto","G435ZZ","BMW","X5 XDRIVE45E","20200117","20200117","ZWART","115486","stationwagen"
"Personenauto","G448SF","BMW","X5 XDRIVE45E","20191126","20191126","GRIJS","112383","stationwagen"
"Personenauto","G459XN","BMW","X5 XDRIVE45E","20200109","20200109","BLAUW","114140","stationwagen"
"Personenauto","G467XN","BMW","X5 XDRIVE45E","20200102","20200102","ZWART","92951","stationwagen"
"Personenauto","G495ZT","BMW","X5 XDRIVE45E","20200103","20200103","ZWART","110915","stationwagen"
"Personenauto","G512XS","BMW","X5 XDRIVE45E","20200106","20200106","GRIJS","111265","stationwagen"
"Personenauto","G540TF","BMW","X5 XDRIVE45E","20191203","20191203","ZWART","115877","stationwagen"
"Personenauto","G615ZN","BMW","X5 XDRIVE45E","20200102","20200102","ZWART","109919","stationwagen"
"Personenauto","G629ZT","BMW","X5 XDRIVE45E","20200106","20200106","BLAUW","123661","stationwagen"
"Personenauto","G630ZT","BMW","X5 XDRIVE45E","20200117","20200117","WIT","116993","stationwagen"
"Personenauto","G633ZX","BMW","X5 XDRIVE45E","20200102","20200102","ZWART","109822","stationwagen"
"Personenauto","G644RH","BMW","X5 XDRIVE45E","20191119","20191119","ZWART","115109","stationwagen"
"Personenauto","G645RH","BMW","X5 XDRIVE45E","20191120","20191120","GRIJS","91570","stationwagen"
"Personenauto","G656ZT","BMW","X5 XDRIVE45E","20200102","20200102","ZWART","109930","stationwagen"
"Personenauto","G694ZX","BMW","X5 XDRIVE45E","20200107","20200107","ZWART","111210","stationwagen"
"Personenauto","G723SX","BMW","X5 XDRIVE45E","20191129","20191129","GRIJS","110863","stationwagen"
"Personenauto","G754SN","BMW","X5 XDRIVE45E","20191127","20191127","ZWART","111104","stationwagen"
"Personenauto","G808ZX","BMW","X5 XDRIVE45E","20200113","20200113","ZWART","116134","stationwagen"
"Personenauto","G847XV","BMW","X5 XDRIVE45E","20200103","20200103","ZWART","103022","stationwagen"
"Personenauto","G850XV","BMW","X5 XDRIVE45E","20200114","20200114","GRIJS","103250","stationwagen"
"Personenauto","G882XN","BMW","X5 XDRIVE45E","20200108","20200108","GRIJS","114546","stationwagen"
