"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XRP67","LEXUS","LEXUS NX300H","20141025","20141025","ZWART","53990","MPV"
"Personenauto","1XSB84","LEXUS","LEXUS NX300H","20141015","20141015","ZWART","70585","MPV"
"Personenauto","1XSB85","LEXUS","LEXUS NX300H","20141015","20141015","GRIJS","55285","MPV"
"Personenauto","1XSB88","LEXUS","LEXUS NX300H","20141017","20141017","GRIJS","55285","MPV"
"Personenauto","1XSX31","LEXUS","LEXUS NX300H","20141031","20141031","GRIJS","55285","MPV"
"Personenauto","1XSX32","LEXUS","LEXUS NX300H","20141031","20141031","GRIJS","55285","MPV"
"Personenauto","1XZV07","LEXUS","LEXUS NX300H","20141129","20141129","GRIJS","55285","MPV"
"Personenauto","1XZV12","LEXUS","LEXUS NX300H","20141205","20141205","GRIJS","55285","MPV"
"Personenauto","1ZDN29","LEXUS","LEXUS NX300H","20140925","20141216","BRUIN","73435","MPV"
"Personenauto","1ZDT75","LEXUS","LEXUS NX300H","20141219","20141219","ZWART","53990","MPV"
"Personenauto","1ZDT78","LEXUS","LEXUS NX300H","20141218","20141218","ZWART","45990","MPV"
"Personenauto","1ZHR05","LEXUS","LEXUS NX300H","20150102","20150102","WIT","70425","MPV"
"Personenauto","1ZLD79","LEXUS","LEXUS NX300H","20150129","20150129","BRUIN","73835","MPV"
"Personenauto","1ZLS85","LEXUS","LEXUS NX300H","20150130","20150130","GRIJS","72685","MPV"
"Personenauto","1ZNK45","LEXUS","LEXUS NX300H","20150205","20150205","BRUIN","60735","MPV"
"Personenauto","1ZRT68","LEXUS","LEXUS NX300H","20150309","20150309","GRIJS","71011","MPV"
"Personenauto","1ZRT69","LEXUS","LEXUS NX300H","20150327","20150327","GRIJS","57080","MPV"
"Personenauto","1ZSN96","LEXUS","LEXUS NX300H","20150314","20150314","GRIJS","69835","MPV"
"Personenauto","1ZSN97","LEXUS","LEXUS NX300H","20150318","20150318","GRIJS","56685","MPV"
"Personenauto","1ZTP12","LEXUS","LEXUS NX300H","20150326","20150326","GRIJS","58685","MPV"
"Personenauto","2XRL94","LEXUS","LEXUS NX300H","20141013","20141013","GRIJS","55285","MPV"
"Personenauto","2XRL95","LEXUS","LEXUS NX300H","20141016","20141016","GRIJS","55285","MPV"
"Personenauto","2XRL96","LEXUS","LEXUS NX300H","20141016","20141016","GRIJS","55285","MPV"
"Personenauto","2ZPH81","LEXUS","LEXUS NX300H","20150227","20150227","BLAUW","70785","MPV"
"Personenauto","2ZSJ97","LEXUS","LEXUS NX300H","20150313","20150313","ZWART","72685","MPV"
"Personenauto","2ZSJ98","LEXUS","LEXUS NX300H","20150318","20150318","GRIJS","59585","MPV"
"Personenauto","2ZSJ99","LEXUS","LEXUS NX300H","20150317","20150317","BLAUW","59585","MPV"
"Personenauto","3XNK02","LEXUS","LEXUS NX300H","20140923","20140923","BRUIN","73435","MPV"
"Personenauto","3XNK03","LEXUS","LEXUS NX300H","20140923","20140923","ZWART","70585","MPV"
"Personenauto","3XRJ28","LEXUS","LEXUS NX300H","20141011","20141011","GRIJS","70625","MPV"
"Personenauto","3XRL01","LEXUS","LEXUS NX300H","20141011","20141011","GRIJS","55285","MPV"
"Personenauto","3XRL02","LEXUS","LEXUS NX300H","20141010","20141010","ZWART","53990","MPV"
"Personenauto","3XSG04","LEXUS","LEXUS NX300H","20141017","20141017","ZWART","53990","MPV"
"Personenauto","3XSG11","LEXUS","LEXUS NX300H","20141021","20141021","GRIJS","55285","MPV"
"Personenauto","3XSG18","LEXUS","LEXUS NX300H","20141017","20141017","GRIJS","55285","MPV"
"Personenauto","3XSJ27","LEXUS","LEXUS NX300H","20141029","20141029","GRIJS","55285","MPV"
"Personenauto","3XSJ28","LEXUS","LEXUS NX300H","20141027","20141027","WIT","57435","MPV"
"Personenauto","3XSJ33","LEXUS","LEXUS NX300H","20141020","20141020","ZWART","53990","MPV"
"Personenauto","3XSJ37","LEXUS","LEXUS NX300H","20141021","20141021","ROOD","73235","MPV"
"Personenauto","3XXX77","LEXUS","LEXUS NX300H","20141124","20141124","WIT","70585","MPV"
"Personenauto","3XXX78","LEXUS","LEXUS NX300H","20141121","20141121","GRIJS","72285","MPV"
"Personenauto","3XXX80","LEXUS","LEXUS NX300H","20141128","20141128","GRIJS","55285","MPV"
"Personenauto","3XZF05","LEXUS","LEXUS NX300H","20141125","20141125","GRIJS","55285","MPV"
"Personenauto","3XZF06","LEXUS","LEXUS NX300H","20141202","20141202","ZWART","53990","MPV"
"Personenauto","3ZBS96","LEXUS","LEXUS NX300H","20141212","20141212","GRIJS","55285","MPV"
"Personenauto","3ZFS81","LEXUS","LEXUS NX300H","20150324","20150324","ZWART","68475","MPV"
"Personenauto","3ZFS83","LEXUS","LEXUS NX300H","20150106","20150106","GRIJS","58285","MPV"
