"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","3610GV","LAND ROVER","DISCOVERY","19970630","20210819","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5035GV","LAND ROVER","DISCOVERY","20010630","20210614","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5210GV","LAND ROVER","DISCOVERY","19910630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5938GV","LAND ROVER","DISCOVERY","19920630","20220204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","6125GV","LAND ROVER","DISCOVERY","20020630","20210713","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","6327GV","LAND ROVER","DISCOVERY","20010630","20210518","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBT14P","LAND ROVER","DISCOVERY","20010630","20210129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDG87X","LAND ROVER","DISCOVERY","19960630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF57B","LAND ROVER","DISCOVERY","20020630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ19P","LAND ROVER","DISCOVERY","20000630","20210429","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ25P","LAND ROVER","DISCOVERY","20011011","20210429","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL93G","LAND ROVER","DISCOVERY","20010630","20210521","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT22D","LAND ROVER","DISCOVERY","20050630","20210601","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB68D","LAND ROVER","DISCOVERY","19950630","20210922","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSP34D","LAND ROVER","DISCOVERY","19980630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZK51G","LAND ROVER","DISCOVERY","19940630","20211227","N.v.t.",,"Niet geregistreerd"
