"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04BHL8","FORD","F 250 HD TD","20090108","20160813","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04YD98","FORD","F 350 RANGER XLT","19750228","20141010","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10BJX1","FORD","F-250 SRW PLATINUM CREW CAB","20170228","20170916","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12VXVF","FORD","F 150 XLT SUPERCAR","19980607","20010820","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12YE66","FORD","TRANSIT 130","19740101","20231117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","21BRJ5","FORD","FORD F150 XLT","20190121","20210319","N.v.t.",,"open laadvloer"
"Bedrijfsauto","25YD06","FORD","RANCHERO GT 500","19760228","20160818","N.v.t.",,"open laadvloer"
"Bedrijfsauto","27VLLP","FORD","TRANSIT","19991110","20231122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2VSX52","FORD","F150 RAPTOR","20120921","20120921","N.v.t.","52490","open laadvloer"
"Bedrijfsauto","37BVLN","FORD","TRANSIT","20051110","20051110","N.v.t.",,"open laadvloer"
"Bedrijfsauto","3VSV99","FORD","TRANSIT","20120623","20120623","N.v.t.","30046","open laadvloer"
"Bedrijfsauto","3VZL54","FORD","FORD F-250 LARIAT","20120401","20121213","N.v.t.","57395","open laadvloer"
"Bedrijfsauto","40BZKJ","FORD","RANCHERO LTD II","19780228","20060707","N.v.t.",,"open laadvloer"
"Bedrijfsauto","40YD78","FORD","TRANSIT 175 Y","19760519","20171121","N.v.t.",,"open laadvloer"
"Bedrijfsauto","51BLNS","FORD","TRANSIT 350L CCF 90 4,63 DRW","20040219","20040219","N.v.t.",,"open laadvloer"
"Bedrijfsauto","51VSNT","FORD","TRANSIT 350L CDCF 120 5.13","20001019","20001019","N.v.t.",,"open laadvloer"
"Bedrijfsauto","51YD80","FORD","F150 RANGER XLT","19760228","20181017","N.v.t.",,"open laadvloer"
"Bedrijfsauto","53VNB7","FORD","TRANSIT 350M CDCLB 146 5.44","20080123","20080123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58BJFT","FORD","TRANSIT 350EF CCF 125 5.13","20030605","20030605","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69YD29","FORD","F350 RANGER XLT","19770228","20200420","N.v.t.",,"open laadvloer"
"Bedrijfsauto","70VGBV","FORD","F150 PU XLT","19770228","19990222","N.v.t.",,"open laadvloer"
"Bedrijfsauto","70VPBT","FORD","F 150 LARIAT","20000330","20000330","N.v.t.",,"open laadvloer"
"Bedrijfsauto","74BHFT","FORD","F-150 LARIAT","20030307","20030307","N.v.t.",,"open laadvloer"
"Bedrijfsauto","75BVX3","FORD","TRANSIT","20230929","20230929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","76BVX4","FORD","TRANSIT","20230928","20230928","N.v.t.",,"open laadvloer"
"Bedrijfsauto","7VBH05","FORD","TRANSIT 350L EF CCLB 140 4.27","20090414","20090414","N.v.t.",,"open laadvloer"
"Bedrijfsauto","81VFPZ","FORD","F 150 LARIAT","19990128","19990128","N.v.t.",,"open laadvloer"
"Bedrijfsauto","82BVX3","FORD","TRANSIT","20230928","20230928","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85BVX4","FORD","TRANSIT","20230929","20230929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88BNP9","FORD","F 250 SUPER DUTY","20080611","20190730","N.v.t.",,"open laadvloer"
"Bedrijfsauto","90BVV8","FORD","TRANSIT","20230929","20230929","N.v.t.",,"open laadvloer"
