"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03DGKF","JAGUAR","JAGUAR SOVEREIGN","19990804","19990804","GROEN",,"sedan"
"Personenauto","03FGNG","JAGUAR","JAGUAR SOVEREIGN","20000310","20000310","BLAUW",,"sedan"
"Personenauto","04DGKF","JAGUAR","JAGUAR SOVEREIGN","19990802","19990802","GROEN",,"sedan"
"Personenauto","04FKTP","JAGUAR","JAGUAR SOVEREIGN","20000421","20000421","BLAUW",,"sedan"
"Personenauto","05FKTP","JAGUAR","JAGUAR SOVEREIGN","20000414","20000414","GROEN",,"sedan"
"Personenauto","05FXFT","JAGUAR","JAGUAR SOVEREIGN","20000728","20000728","BLAUW",,"sedan"
"Personenauto","05GLVT","JAGUAR","JAGUAR SOVEREIGN","20010117","20010117","GROEN",,"sedan"
"Personenauto","06RKJD","JAGUAR","JAGUAR SOVEREIGN","19990303","20050502","ZWART",,"sedan"
"Personenauto","07GFSF","JAGUAR","JAGUAR SOVEREIGN","20001013","20001013","GROEN",,"sedan"
"Personenauto","08DPDB","JAGUAR","JAGUAR SOVEREIGN","19991012","19991012","GROEN",,"sedan"
"Personenauto","08GXGK","JAGUAR","JAGUAR SOVEREIGN","20010411","20010411","GROEN",,"sedan"
"Personenauto","09DPJS","JAGUAR","JAGUAR SOVEREIGN","19991014","19991014","ROOD",,"sedan"
"Personenauto","09FJRH","JAGUAR","JAGUAR SOVEREIGN","20000331","20000331","GROEN",,"sedan"
"Personenauto","10SBS2","JAGUAR","JAGUAR SOVEREIGN","19990106","20110914","ROOD",,"sedan"
"Personenauto","11JFNJ","JAGUAR","JAGUAR SOVEREIGN","20020307","20020307","ZWART",,"sedan"
"Personenauto","11JGTV","JAGUAR","JAGUAR SOVEREIGN","20020329","20020329","BLAUW",,"sedan"
"Personenauto","11JVH8","JAGUAR","JAGUAR SOVEREIGN","20001030","20090908","GRIJS",,"sedan"
"Personenauto","12DFRT","JAGUAR","JAGUAR SOVEREIGN","19990719","19990719","GRIJS",,"sedan"
"Personenauto","12FJNG","JAGUAR","JAGUAR SOVEREIGN","20000331","20000331","GRIJS",,"sedan"
"Personenauto","12GBTN","JAGUAR","JAGUAR SOVEREIGN","20000919","20000919","ZWART",,"sedan"
"Personenauto","13GDNR","JAGUAR","JAGUAR SOVEREIGN","20000925","20000925","GROEN",,"sedan"
"Personenauto","13JLFS","JAGUAR","JAGUAR SOVEREIGN","20020524","20020524","ZWART",,"sedan"
"Personenauto","13JRKZ","JAGUAR","JAGUAR SOVEREIGN","20020712","20020712","GROEN",,"sedan"
"Personenauto","14DFRT","JAGUAR","JAGUAR SOVEREIGN","19990719","19990719","GROEN",,"sedan"
"Personenauto","14FVRH","JAGUAR","JAGUAR SOVEREIGN","20000721","20000721","BLAUW",,"sedan"
"Personenauto","15HFKL","JAGUAR","JAGUAR SOVEREIGN","20010613","20010613","GROEN",,"sedan"
"Personenauto","15HXFR","JAGUAR","JAGUAR SOVEREIGN","20020114","20020114","BLAUW",,"sedan"
"Personenauto","15PSDZ","JAGUAR","JAGUAR SOVEREIGN","19990330","20041025","GRIJS",,"sedan"
"Personenauto","16GPBG","JAGUAR","JAGUAR SOVEREIGN","20010126","20010126","BLAUW",,"sedan"
"Personenauto","16GSFK","JAGUAR","JAGUAR SOVEREIGN","20010228","20010228","GRIJS",,"sedan"
"Personenauto","16HXFR","JAGUAR","JAGUAR SOVEREIGN","20020111","20020111","BLAUW",,"sedan"
"Personenauto","16NFLZ","JAGUAR","JAGUAR SOVEREIGN","20030830","20030830","GRIJS",,"sedan"
"Personenauto","17DHJL","JAGUAR","JAGUAR SOVEREIGN","19990817","19990817","BLAUW",,"sedan"
"Personenauto","17GPBG","JAGUAR","JAGUAR SOVEREIGN","20010124","20010124","ZWART",,"sedan"
"Personenauto","17RFN6","JAGUAR","JAGUAR SOVEREIGN JH 3.6,X","19861113","20110504","ROOD",,"sedan"
"Personenauto","19FRTG","JAGUAR","JAGUAR SOVEREIGN","20000606","20000606","BLAUW",,"sedan"
"Personenauto","1SKB16","JAGUAR","JAGUAR SOVEREIGN","19960523","20131014","GROEN",,"sedan"
"Personenauto","1ZFZ03","JAGUAR","JAGUAR SOVEREIGN","20020626","20141219","GRIJS",,"sedan"
"Personenauto","20FKNF","JAGUAR","JAGUAR SOVEREIGN","20000413","20000413","GROEN",,"sedan"
"Personenauto","20HBTS","JAGUAR","JAGUAR SOVEREIGN","20010517","20010517","GROEN",,"sedan"
"Personenauto","20HLNF","JAGUAR","JAGUAR SOVEREIGN","20010906","20010906","BLAUW",,"sedan"
"Personenauto","20HLRL","JAGUAR","JAGUAR SOVEREIGN","20010919","20010919","GRIJS",,"sedan"
"Personenauto","22JBKR","JAGUAR","JAGUAR SOVEREIGN","20020204","20020204","BLAUW",,"sedan"
"Personenauto","23DVPD","JAGUAR","JAGUAR SOVEREIGN","20000125","20000125","GROEN",,"sedan"
"Personenauto","23HXNK","JAGUAR","JAGUAR SOVEREIGN","20020108","20020108","BLAUW",,"sedan"
"Personenauto","23XXFH","JAGUAR","JAGUAR SOVEREIGN 4.2","19860326","20071102","GRIJS",,"sedan"
"Personenauto","25FFXF","JAGUAR","JAGUAR SOVEREIGN","20000303","20000303","BLAUW",,"sedan"
"Personenauto","25HLTV","JAGUAR","JAGUAR SOVEREIGN","19971124","20010904","ZWART",,"sedan"
"Personenauto","25XTGS","JAGUAR","JAGUAR SOVEREIGN","20000310","20070929","GROEN",,"sedan"
"Personenauto","26DGFK","JAGUAR","JAGUAR SOVEREIGN","19990723","19990723","GROEN",,"sedan"
"Personenauto","26FFXF","JAGUAR","JAGUAR SOVEREIGN","20000303","20000303","GRIJS",,"sedan"
"Personenauto","26FTZR","JAGUAR","JAGUAR SOVEREIGN","20000713","20000713","GROEN",,"sedan"
"Personenauto","26GBJH","JAGUAR","JAGUAR SOVEREIGN","20000908","20000908","GROEN",,"sedan"
"Personenauto","26JPBK","JAGUAR","JAGUAR SOVEREIGN","19990218","20020618","GROEN",,"sedan"
"Personenauto","27GDFX","JAGUAR","JAGUAR SOVEREIGN","20000927","20000927","GROEN",,"sedan"
"Personenauto","28DNBJ","JAGUAR","JAGUAR SOVEREIGN","19990928","19990928","GRIJS",,"sedan"
"Personenauto","2KKT45","JAGUAR","JAGUAR SOVEREIGN","19990420","20130522","ROOD",,"sedan"
"Personenauto","30DFHN","JAGUAR","JAGUAR SOVEREIGN","19990712","19990712","BLAUW",,"sedan"
"Personenauto","31DVGL","JAGUAR","JAGUAR SOVEREIGN","20000119","20000119","GROEN",,"sedan"
"Personenauto","31GLDX","JAGUAR","JAGUAR SOVEREIGN","20010116","20010116","GROEN",,"sedan"
"Personenauto","31GZPT","JAGUAR","JAGUAR SOVEREIGN","20010521","20010521","BLAUW",,"sedan"
"Personenauto","31HNFB","JAGUAR","JAGUAR SOVEREIGN","20010912","20010912","BLAUW",,"sedan"
"Personenauto","31HNLF","JAGUAR","JAGUAR SOVEREIGN","20010928","20010928","GROEN",,"sedan"
"Personenauto","32GXVB","JAGUAR","JAGUAR SOVEREIGN","20010420","20010420","GROEN",,"sedan"
"Personenauto","33JHGP","JAGUAR","JAGUAR SOVEREIGN","20020405","20020405","GROEN",,"sedan"
"Personenauto","33LHLV","JAGUAR","JAGUAR SOVEREIGN","20030108","20030108","GRIJS",,"sedan"
"Personenauto","34DRBG","JAGUAR","JAGUAR SOVEREIGN","19991025","19991025","ROOD",,"sedan"
"Personenauto","34FNPL","JAGUAR","JAGUAR SOVEREIGN","20000503","20000503","GROEN",,"sedan"
"Personenauto","34HBBD","JAGUAR","JAGUAR SOVEREIGN","20010508","20010508","BLAUW",,"sedan"
"Personenauto","35DGVJ","JAGUAR","JAGUAR SOVEREIGN","19990807","19990807","GROEN",,"sedan"
"Personenauto","35GPKX","JAGUAR","JAGUAR SOVEREIGN","20010131","20010131","BLAUW",,"sedan"
"Personenauto","35XSKX","JAGUAR","JAGUAR SOVEREIGN","19980630","20080919","BEIGE",,"sedan"
"Personenauto","36FLLG","JAGUAR","JAGUAR SOVEREIGN","20000421","20000421","BLAUW",,"sedan"
"Personenauto","37HLVL","JAGUAR","JAGUAR SOVEREIGN","20010907","20010907","GROEN",,"sedan"
"Personenauto","37LLGT","JAGUAR","JAGUAR SOVEREIGN","20030220","20030220","BLAUW",,"sedan"
"Personenauto","38FZRJ","JAGUAR","JAGUAR SOVEREIGN","20000825","20000825","BLAUW",,"sedan"
"Personenauto","38HLVL","JAGUAR","JAGUAR SOVEREIGN","20010906","20010906","GRIJS",,"sedan"
"Personenauto","39GXXZ","JAGUAR","JAGUAR SOVEREIGN","20010424","20010424","GROEN",,"sedan"
"Personenauto","41FPBV","JAGUAR","JAGUAR SOVEREIGN","20000512","20000512","BLAUW",,"sedan"
"Personenauto","41GJFV","JAGUAR","JAGUAR SOVEREIGN","20001123","20001123","BEIGE",,"sedan"
"Personenauto","41GVB3","JAGUAR","JAGUAR SOVEREIGN","19980421","20081017","BLAUW",,"sedan"
"Personenauto","43GLZJ","JAGUAR","JAGUAR SOVEREIGN","20010119","20010119","GROEN",,"sedan"
"Personenauto","44GNHF","JAGUAR","JAGUAR SOVEREIGN","20010209","20010209","ZWART",,"sedan"
"Personenauto","44GVKX","JAGUAR","JAGUAR SOVEREIGN","20000607","20010723","GROEN",,"sedan"
"Personenauto","44HXJG","JAGUAR","JAGUAR SOVEREIGN","20020103","20020103","BLAUW",,"sedan"
"Personenauto","45GRKH","JAGUAR","JAGUAR SOVEREIGN","20010215","20010215","GRIJS",,"sedan"
"Personenauto","46HKFD","JAGUAR","JAGUAR SOVEREIGN","19980518","20010820","ROOD",,"sedan"
"Personenauto","47LBR8","JAGUAR","JAGUAR SOVEREIGN","20010628","20100915","GROEN",,"sedan"
"Personenauto","47LXDF","JAGUAR","JAGUAR SOVEREIGN","19980326","20030605","GROEN",,"sedan"
"Personenauto","48DRXB","JAGUAR","JAGUAR SOVEREIGN","19991112","19991112","GROEN",,"sedan"
"Personenauto","49DBHD","JAGUAR","JAGUAR SOVEREIGN","19990618","19990618","BLAUW",,"sedan"
"Personenauto","49HNV8","JAGUAR","JAGUAR SOVEREIGN","20000530","20090115","GRIJS",,"sedan"
"Personenauto","4TVT17","JAGUAR","JAGUAR SOVEREIGN","19990401","20140607","GRIJS",,"sedan"
"Personenauto","51DLPD","JAGUAR","JAGUAR SOVEREIGN","19990921","19990921","GROEN",,"sedan"
"Personenauto","51JKPB","JAGUAR","JAGUAR SOVEREIGN","20020517","20020517","GROEN",,"sedan"
"Personenauto","52RRB1","JAGUAR","JAGUAR SOVEREIGN V12,JAGU","19860701","20110629","GRIJS",,"sedan"
"Personenauto","54GXHV","JAGUAR","JAGUAR SOVEREIGN","20010412","20010412","GROEN",,"sedan"
"Personenauto","54HKGP","JAGUAR","JAGUAR SOVEREIGN","20011002","20011002","GROEN",,"sedan"
"Personenauto","54ZHZ5","JAGUAR","JAGUAR SOVEREIGN","20010820","20150522","BEIGE",,"sedan"
"Personenauto","55GDZV","JAGUAR","JAGUAR SOVEREIGN","20000929","20000929","BLAUW",,"sedan"
"Personenauto","55GXHV","JAGUAR","JAGUAR SOVEREIGN","20010417","20010417","GROEN",,"sedan"
"Personenauto","56FDGN","JAGUAR","JAGUAR SOVEREIGN","20000309","20000309","ZWART",,"sedan"
