"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18YD36","OPEL","BLITZ 300-6H","19740214","20160204","ROOD",,"stationwagen"
"Personenauto","21YD91","OPEL","BLITZ 300-6 H","19741212","20160524","GROEN",,"stationwagen"
"Personenauto","84YB26","OPEL","BLITZ 300-6 H","19741018","20120314","ROOD",,"stationwagen"
"Personenauto","AL9095","OPEL","OPEL BLITZ 300-6","19721009","20050513","BEIGE",,"stationwagen"
"Personenauto","AM3133","OPEL","BLITZ","19490630","20070419","GRIJS",,"stationwagen"
"Personenauto","AM4453","OPEL","OPEL BLITZ 300-6","19670427","20071105","ROOD",,"stationwagen"
"Personenauto","AM9932","OPEL","OPEL BLITZ","19390128","20100506","ROOD",,"stationwagen"
"Personenauto","AR3514","OPEL","BLITZ","19591022","20120103","WIT",,"stationwagen"
"Personenauto","AR8394","OPEL","BLITZ","19700630","20140930","ROOD",,"stationwagen"
"Personenauto","DH5034","OPEL","BLITZ BE","19660208","19930610","ROOD",,"stationwagen"
"Personenauto","DR3397","OPEL","BLITZ","19550811","19970828","ROOD",,"stationwagen"
"Personenauto","DZ5273","OPEL","BLITZ","19700728","20180411","ROOD",,"stationwagen"
"Personenauto","DZ7429","OPEL","BLITZ","19571010","20190327","ROOD",,"stationwagen"
