"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VDL1","G.M.C.","G1500","20000829","20070116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BGNN","G.M.C.","SIERRA C1500","19960701","20030103","N.v.t.",,"open wagen"
"Bedrijfsauto","01BGXL","G.M.C.","GMC C 1500","19970701","20041105","N.v.t.",,"open wagen"
"Bedrijfsauto","01VHGJ","G.M.C.","CHEVROLET 1500","19950727","19990512","N.v.t.",,"open wagen"
"Bedrijfsauto","02BRLT","G.M.C.","CHEVROLET C 1500","19940701","20041108","N.v.t.",,"open wagen"
"Bedrijfsauto","02VBVD","G.M.C.","SIERRA K 1500","19940228","19980909","N.v.t.",,"open wagen"
"Bedrijfsauto","02VHGH","G.M.C.","CHEVROLET K1500 PICK UP","19990312","19990512","N.v.t.",,"open wagen"
"Bedrijfsauto","02VHJZ","G.M.C.","PICK UP 1500","19880228","19991108","N.v.t.",,"open wagen"
"Bedrijfsauto","02VSGN","G.M.C.","1500 EXT CAB PW","19951024","20000920","N.v.t.",,"open wagen"
"Bedrijfsauto","03BHRR","G.M.C.","C 1500","19920701","20030324","N.v.t.",,"open wagen"
"Bedrijfsauto","03VJNG","G.M.C.","CHEVROLET 1500","19950703","19990818","N.v.t.",,"open wagen"
"Bedrijfsauto","03VRFJ","G.M.C.","1500 EXT. CAB P.U.","19960228","20000620","N.v.t.",,"open wagen"
"Bedrijfsauto","03VSFD","G.M.C.","VAN 1500","20000908","20000908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VVSV","G.M.C.","C 1500","19960411","20010503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","04BBVD","G.M.C.","FMC 1500","19970707","20020312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VDTG","G.M.C.","1500 EXT CAB P U","19920630","19981116","N.v.t.",,"pick-up truck"
"Bedrijfsauto","04VSPX","G.M.C.","VAN 1500","20001026","20001026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VXP5","G.M.C.","SIERRA K1500","20080714","20081121","N.v.t.",,"open wagen"
"Bedrijfsauto","05BGHK","G.M.C.","GMC C1500","19950428","20021115","N.v.t.",,"open wagen"
"Bedrijfsauto","05BLPS","G.M.C.","CHEVROLET C1500","19960701","20040326","N.v.t.",,"open wagen"
"Bedrijfsauto","05BLSH","G.M.C.","CHEVROLET 1500 VAN","20040310","20040310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VNJS","G.M.C.","CHEVROLET 1500","20000131","20000131","N.v.t.",,"open wagen"
"Bedrijfsauto","06VJRF","G.M.C.","1500 EXT CAB STEPSIDE PU","19950228","20020119","N.v.t.",,"open wagen"
"Bedrijfsauto","07BBLB","G.M.C.","1500 CAB","19930630","20020204","N.v.t.",,"open wagen"
"Bedrijfsauto","07VNTH","G.M.C.","1500 EXT. CAB.","19910228","20000224","N.v.t.",,"open wagen"
"Bedrijfsauto","08VDPF","G.M.C.","SAVANA 1500 VAN","19981103","19981103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VTL9","G.M.C.","SIERRA 1500","19830102","20090121","N.v.t.",,"open wagen"
"Bedrijfsauto","09BNDG","G.M.C.","1500 EXT.CAB P.U.","19960228","20040325","N.v.t.",,"open wagen"
"Bedrijfsauto","09VLZ4","G.M.C.","SIERRA 1500","20080327","20080327","N.v.t.",,"open wagen"
"Bedrijfsauto","10VBDS","G.M.C.","SAVANA 1500 VAN","19980716","19980716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VHHS","G.M.C.","CHEVROLET C 1500","19990618","19990618","N.v.t.",,"open wagen"
"Bedrijfsauto","11BLRG","G.M.C.","GMC SIERRA 1500","19990701","20040326","N.v.t.",,"open wagen"
"Personenauto","11LNT9","G.M.C.","G1500","20040701","20100608","BLAUW",,"kampeerwagen"
"Bedrijfsauto","11VJH3","G.M.C.","GMC VAN 1500","19970701","20070810","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VSZL","G.M.C.","VAN 1500","19960103","20001123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VXXR","G.M.C.","PICK UP 1500","19900228","20010830","N.v.t.",,"open wagen"
"Bedrijfsauto","13BPGV","G.M.C.","CHEVROLET C1500","19910701","20040705","N.v.t.",,"open wagen"
"Bedrijfsauto","13BXJD","G.M.C.","SAVANA G1500","20000106","20060406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15BNTD","G.M.C.","SIERRA 1500","19940118","20040529","N.v.t.",,"open wagen"
"Bedrijfsauto","15VGHB","G.M.C.","PICK UP 1500","19910228","19990309","N.v.t.",,"open wagen"
"Bedrijfsauto","16VDDV","G.M.C.","K1500","19950701","19981006","N.v.t.",,"open wagen"
"Bedrijfsauto","17VDGT","G.M.C.","PICK UP 1500","19930228","19981008","N.v.t.",,"open wagen"
"Bedrijfsauto","17VLF6","G.M.C.","CHEVROLET VAN 1500","20030908","20071203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17VNXV","G.M.C.","CHEVROLET C1500","20000308","20000308","N.v.t.",,"open wagen"
"Bedrijfsauto","18BLJK","G.M.C.","C1500","20000701","20040119","N.v.t.",,"open wagen"
"Bedrijfsauto","18VRLL","G.M.C.","K 1500","20020815","20020815","N.v.t.",,"open wagen"
"Bedrijfsauto","19YD97","G.M.C.","1500","19760228","20160331","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VBT71","G.M.C.","1500 SIERRA PICKUP","19830228","20090429","N.v.t.",,"open wagen"
"Bedrijfsauto","1VNX31","G.M.C.","SIERRA C1500","20100228","20110516","N.v.t.",,"open wagen"
"Personenauto","1XBK33","G.M.C.","CHEVROLET 1500","19980305","19980305","ROOD",,"kampeerwagen"
"Bedrijfsauto","20VHLJ","G.M.C.","SIERRA STEPSIDE PU K1500","19920630","19990529","N.v.t.",,"open wagen"
