"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","27GV50","CITROEN","ONBEKEND","19360630","20220202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5213GV","CITROEN","BERLINGO","20050630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T06DZD","CITROEN","45 U","19450630","20220706","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T08DGV","CITROEN","B14","19290630","20220222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T38DFG","CITROEN","U23","19540630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T42DRJ","CITROEN","ONBEKEND","19210630","20220412","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T42DTN","CITROEN","ONBEKEND","19350630","20220517","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T88DRX","CITROEN","ONBEKEND","19230630","20220421","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBR66N","CITROEN","BERLINGO","19980630","20210128","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFV77H","CITROEN","C5","20040630","20210422","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THS22F","CITROEN","BERLINGO","20040630","20210707","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TK298P","CITROEN","C4","20180822","20180822","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP24D","CITROEN","BERLINGO","20000630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLJ64G","CITROEN","BERLINGO","20030630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ71D","CITROEN","BERLINGO","20020630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRV96J","CITROEN","BERLINGO","19990630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD24Z","CITROEN","BERLINGO","19980630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH81S","CITROEN","BERLINGO","20020630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXG48R","CITROEN","BERLINGO","20090630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL73J","CITROEN","BERLINGO","20020630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZH37P","CITROEN","BERLINGO","20000630","20211227","N.v.t.",,"Niet geregistreerd"
