"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GGSJ94","FORD","MONDEO 1.6 CLX E2","19930319","19930319","ZWART",,"sedan"
"Personenauto","GGXB39","FORD","MONDEO 1.6 CLX E2","19930707","19930707","ROOD",,"sedan"
"Personenauto","GJPS66","FORD","MONDEO 1.6 CLX E2","19930426","19930426","ROOD",,"sedan"
"Personenauto","GLSB47","FORD","MONDEO 1.6 CLX E2","19930511","19930511","BLAUW",,"sedan"
"Personenauto","GLXG67","FORD","MONDEO 1.6 CLX E2","19930511","19930511","GROEN",,"sedan"
"Personenauto","GNFH14","FORD","MONDEO 1.6 CLX E2","19930514","19930514","GRIJS",,"hatchback"
"Personenauto","GNLL81","FORD","MONDEO 1.6 CLX E2","19930608","19930608","BLAUW",,"hatchback"
"Personenauto","GPBZ23","FORD","MONDEO 1.6 CLX E2","19930529","19930529","GROEN",,"hatchback"
"Personenauto","GPFT92","FORD","MONDEO 1.6 CLX E2","19930603","19930603","ROOD",,"sedan"
"Personenauto","GPVN43","FORD","MONDEO 1.6 CLX E2","19930614","19930614","ROOD",,"hatchback"
"Personenauto","GRNZ73","FORD","MONDEO 1.6 CLX E2","19930623","19930623","BLAUW",,"hatchback"
"Personenauto","GRVR20","FORD","MONDEO 1.6 CLX E2","19930703","19930703","GRIJS",,"hatchback"
"Personenauto","GSGG92","FORD","MONDEO 1.6 CLX E2","19930709","19930709","ROOD",,"sedan"
"Personenauto","GSPV12","FORD","MONDEO 1.6 CLX E2","19930714","19930714","GRIJS",,"hatchback"
"Personenauto","GTLZ86","FORD","MONDEO 1.6 CLX E2","19930729","19930729","ROOD",,"sedan"
"Personenauto","GXSB32","FORD","MONDEO 1.6 CLX E2","19930923","19930923","GRIJS",,"sedan"
"Personenauto","GXSZ96","FORD","MONDEO 1.6 CLX E2","19930915","19930915","GROEN",,"sedan"
"Personenauto","HDHL04","FORD","MONDEO 1.6 CLX E2","19931028","19931028","BLAUW",,"hatchback"
"Personenauto","HDZG79","FORD","MONDEO 1.6 CLX E2","19931112","19931112","BLAUW",,"sedan"
"Personenauto","HGVH79","FORD","MONDEO 1.6 CLX E2","19940103","19940103","ROOD",,"sedan"
"Personenauto","HGVJ34","FORD","MONDEO 1.6 CLX E2","19940103","19940103","BLAUW",,"sedan"
"Personenauto","HHPG76","FORD","MONDEO 1.6 CLX E2","19940106","19940106","GROEN",,"sedan"
"Personenauto","HLHJ25","FORD","MONDEO 1.6 CLX E2","19940128","19940128","ROOD",,"sedan"
"Personenauto","HPZN39","FORD","MONDEO 1.6 CLX E2","19940308","19940308","GRIJS",,"hatchback"
"Personenauto","HSXG16","FORD","MONDEO 1.6 CLX E2","19940405","19940405","GROEN",,"hatchback"
"Personenauto","HTDS83","FORD","MONDEO 1.6 CLX E2","19940413","19940413","GRIJS",,"hatchback"
"Personenauto","HXZT35","FORD","MONDEO 1.6 CLX E2","19940519","19940519","WIT",,"sedan"
"Personenauto","JBBN10","FORD","MONDEO 1.6 CLX E2","19940607","19940607","ROOD",,"sedan"
"Personenauto","JBGV36","FORD","MONDEO 1.6 CLX E2","19940608","19940608","BLAUW",,"hatchback"
"Personenauto","JBXT68","FORD","MONDEO 1.6 CLX E2","19940617","19940617","ROOD",,"hatchback"
"Personenauto","JGFS90","FORD","MONDEO 1.6 CLX E2","19940721","19940721","GROEN",,"hatchback"
"Personenauto","JGSB35","FORD","MONDEO 1.6 CLX E2","19940816","19940816","GROEN",,"sedan"
"Personenauto","JHZF61","FORD","MONDEO 1.6 CLX E2","19940825","19940825","GROEN",,"sedan"
"Personenauto","JJFS81","FORD","MONDEO 1.6 CLX E2","19940901","19940901","ROOD",,"hatchback"
"Personenauto","JJNS38","FORD","MONDEO 1.6 CLX E2","19940906","19940906","WIT",,"hatchback"
"Personenauto","JLRH87","FORD","MONDEO 1.6 CLX E2","19940922","19940922","BLAUW",,"hatchback"
"Personenauto","JNDP66","FORD","MONDEO 1.6 CLX E2","19940929","19940929","ROOD",,"hatchback"
"Personenauto","JNDR35","FORD","MONDEO 1.6 CLX E2","19940930","19940930","ROOD",,"sedan"
"Personenauto","JRVD68","FORD","MONDEO 1.6 CLX E2","19941116","19941116","GROEN",,"hatchback"
"Personenauto","JSNV67","FORD","MONDEO 1.6 CLX E2","19941130","19941130","GROEN",,"sedan"
"Personenauto","JXPP30","FORD","MONDEO 1.6 CLX E2","19950111","19950111","WIT",,"sedan"
"Personenauto","JZHR09","FORD","MONDEO 1.6 CLX E2","19950127","19950127","BLAUW",,"sedan"
"Personenauto","LBDZ15","FORD","MONDEO 1.6 CLX E2","19950206","19950206","ROOD",,"hatchback"
"Personenauto","LBGB30","FORD","MONDEO 1.6 CLX E2","19950210","19950210","BLAUW",,"sedan"
"Personenauto","LHBH41","FORD","MONDEO 1.6 CLX E2","19950406","19950406","GRIJS",,"sedan"
"Personenauto","LJZH54","FORD","MONDEO 1.6 CLX E2","19950503","19950503","WIT",,"hatchback"
"Personenauto","LNTN27","FORD","MONDEO 1.6 CLX E2","19950620","19950620","GROEN",,"sedan"
"Personenauto","LPVX41","FORD","MONDEO 1.6 CLX E2","19950615","19950615","BLAUW",,"hatchback"
"Personenauto","LVXL13","FORD","MONDEO 1.6 CLX E2","19950822","19950822","PAARS",,"hatchback"
"Personenauto","LXPB88","FORD","MONDEO 1.6 CLX E2","19950919","19950919","BLAUW",,"sedan"
