"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JST9","Personenauto","VOLKSWAGEN","NEW BEETLE","20240515","20210610","4728","sedan","4","ZWART","Niet geregistreerd","4","1984","1250","1650","1350","600","1000","20000303","20090824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat r. achterzitting","1650",,,,,,,"0.06","250","Nee","Nee",,"Nee","2650",,,"2023","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2021-06-10T00:00:00.000","2000-03-03T00:00:00.000","2009-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFBR","Personenauto","VOLKSWAGEN","BEETLE","20240907","20170918","5813","sedan","4","WIT","Niet geregistreerd","4","1984","1240","1680","1340",,,"19990625","20051123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","1680",,,,,,,"0.06","253","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2017-09-18T00:00:00.000","1999-06-25T00:00:00.000","2005-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KGK2","Personenauto","VOLKSWAGEN","NEW BEETLE","20250129","20200912","5026","sedan","4","ZWART","Niet geregistreerd","4","1984","1218","1715","1318","600","1000","20050502","20091109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1715",,,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2020-09-12T00:00:00.000","2005-05-02T00:00:00.000","2009-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LRPN","Personenauto","VOLKSWAGEN","BEETLE","20241129","20151102","6346","sedan",,"ZWART","Niet geregistreerd","4",,"1326","1700","1426",,,"20011201","20030409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","1700",,"G3 gasinstallatie",,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2015-11-02T00:00:00.000","2001-12-01T00:00:00.000","2003-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NJJ1","Personenauto","VOLKSWAGEN","NEW BEETLE","20250119","20220516","5346","sedan","4","GRIJS","Niet geregistreerd","4","1595","1202","1620","1302","600","1000","20020916","20100915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","1620",,,,,,,"0.06","252","Nee","Nee",,"Nee","2620",,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2022-05-16T00:00:00.000","2002-09-16T00:00:00.000","2010-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RGXP","Personenauto","VOLKSWAGEN","BEETLE","20250504","20240423","7420","sedan",,"WIT","Niet geregistreerd","4","1984","1280","1675","1380","600","1200","20020630","20050323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","1675",,,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2024-04-23T00:00:00.000","2002-06-30T00:00:00.000","2005-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JHH5","Personenauto","VOLKSWAGEN","BEETLE","20220429",,"6412","sedan","4","BLAUW","Niet geregistreerd","4","1781","1320","1766","1420",,,"20000322","20090529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by achterzitting","1766",,,,,,,"0.08","252","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Nee","2022-04-29T00:00:00.000",,"2000-03-22T00:00:00.000","2009-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DSGP","Personenauto","VOLKSWAGEN","BEETLE 2.0 AUTOMAAT","20250402","20221128",,"sedan",,"GROEN","Niet geregistreerd","4",,"1300","1700","1400",,,"19990125","19991115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder achterzitting","1700",,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2022-11-28T00:00:00.000","1999-01-25T00:00:00.000","1999-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZSGX","Personenauto","VOLKSWAGEN","BEETLE","20250216","20240310","2375","sedan","4","BLAUW","Niet geregistreerd","4","1390","1180","1620","1280","600","100","20020325","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by achterzitting","1620",,,,,,,"0.04","252","Nee","Nee",,"Nee","2620",,,"2024","Onlogisch","04","Ja","2025-02-16T00:00:00.000","2024-03-10T00:00:00.000","2002-03-25T00:00:00.000","2008-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JVF5","Personenauto","VOLKSWAGEN","NEW BEETLE","20240701","20220701","5158","sedan","4","BLAUW","Niet geregistreerd","4","1984","1244","1650","1344","600","1000","20010302","20090905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1650",,,,,,,"0.06","253","Nee","Nee",,"Nee","2650",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2022-07-01T00:00:00.000","2001-03-02T00:00:00.000","2009-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
