"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05VPGH","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20231109",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000414","20000414","Geen verstrekking in Open Data",,"Nee",,"700",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen binnenzyde r. balk 070 cm a. vooras","2750",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6250",,,"2022","Geen oordeel","07","Nee","2023-11-09T00:00:00.000",,"2000-04-14T00:00:00.000","2000-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VRKS","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20230721",,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000929","20000929","Geen verstrekking in Open Data",,"Nee",,"700",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6250",,,"2023","Logisch","00","Nee","2023-07-21T00:00:00.000",,"2000-09-29T00:00:00.000","2000-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VPGH","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000330","20000330","Geen verstrekking in Open Data",,"Nee",,"700",,,,,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6250",,,"2023","Logisch","00","Nee",,,"2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VSHG","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20220809",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000921","20000921","Geen verstrekking in Open Data",,"Nee",,"700",,,,,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6250",,,"2021","Logisch","00","Nee","2022-08-09T00:00:00.000",,"2000-09-21T00:00:00.000","2000-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VPBB","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.",,"20230927",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000324","20000324","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk a. vooras","2750",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6250",,,"2024","Logisch","00","Nee",,"2023-09-27T00:00:00.000","2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VJKT","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20221003",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","19990811","19990811","Geen verstrekking in Open Data",,"Nee",,"700",,,,,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6250",,,"2022","Onlogisch","04","Nee","2022-10-03T00:00:00.000",,"1999-08-11T00:00:00.000","1999-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BBVR","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20231005",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20020319","20020319","Geen verstrekking in Open Data",,"Nee",,"700",,,,,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6250",,,"2023","Geen oordeel","07","Nee","2023-10-05T00:00:00.000",,"2002-03-19T00:00:00.000","2002-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VPFJ","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20230825",,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000417","20000417","Geen verstrekking in Open Data",,"Nee",,"700",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk a. vooras","2750",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6250",,,"2023","Logisch","00","Nee","2023-08-25T00:00:00.000",,"2000-04-17T00:00:00.000","2000-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VPSJ","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20220731",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000510","20000510","Geen verstrekking in Open Data",,"Ja",,"700",,,,,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6250",,,"2022","Logisch","03","Nee","2022-07-31T00:00:00.000",,"2000-05-10T00:00:00.000","2000-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VPXR","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20240319","20211203",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000526","20000526","Geen verstrekking in Open Data",,"Ja",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6250",,,"2024","Logisch","00","Nee","2024-03-19T00:00:00.000","2021-12-03T00:00:00.000","2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
