"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YE14","Bedrijfsauto","DODGE","W 200","20260315","20220926",,"open wagen",,"N.v.t.","N.v.t.","8",,"2142","3500","2242","750",,"19760228","19760228","Geen verstrekking in Open Data",,"Ja",,"1358",,"2380","2380",,,"4",,,,,"202","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-03-15T00:00:00.000","2022-09-26T00:00:00.000","1976-02-28T00:00:00.000","1976-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VJN3","Bedrijfsauto","DODGE","W 200","20150419","20110408",,"open wagen","2","N.v.t.","N.v.t.","8","5137","2284","2800","2384",,,"19770701","20070827","Geen verstrekking in Open Data",,"Nee",,"516",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 085 cm v. achteras","2800",,"G2 gasinstallatie",,,,,"0.04","336","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-04-19T00:00:00.000","2011-04-08T00:00:00.000","1977-07-01T00:00:00.000","2007-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VZDZ","Bedrijfsauto","DODGE","W 200","20070422","20140124",,"open wagen",,"N.v.t.","N.v.t.","8",,"2480","3500","2580","750",,"19760701","20010920","Geen verstrekking in Open Data",,"Nee",,"1020",,"2380","2380",,,"4",,,,,"202","N1",,,"tegen r. balk 025 cm v. vooras","3500",,,,,,,"0.04","333","Nee","Nee",,"Nee","5880",,,"2006","Geen oordeel","01","Ja","2007-04-22T00:00:00.000","2014-01-24T00:00:00.000","1976-07-01T00:00:00.000","2001-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YE39","Bedrijfsauto","DODGE","W 200 PICK UP",,"20230705",,"open wagen",,"N.v.t.","N.v.t.","8",,"2240","3500","2340",,,"19770228","19960207","Geen verstrekking in Open Data",,"Nee",,"1260",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","01","Ja",,"2023-07-05T00:00:00.000","1977-02-28T00:00:00.000","1996-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YE69","Bedrijfsauto","DODGE","W 200","20250902","20231010",,"open wagen",,"N.v.t.","N.v.t.","8",,"2213","3500","2313","750",,"19770630","19900427","Geen verstrekking in Open Data",,"Ja",,"1287",,"2000","2000",,,"4",,,,,"200","N1",,,"op r. balk 115 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","01","Ja","2025-09-02T00:00:00.000","2023-10-10T00:00:00.000","1977-06-30T00:00:00.000","1990-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VBX7","Bedrijfsauto","DODGE","W 200","20241207","20150825",,"open wagen",,"N.v.t.","N.v.t.","8","5200","2240","3490","2340","750",,"19770615","20061214","Geen verstrekking in Open Data",,"Ja",,"1250",,"1989","1989",,,"4",,,,,"202","N1",,,"tegen r. balk v. vooras","3490",,,,,,,"0.05","332","Nee","Nee",,"Nee","5479",,,"2022","Onlogisch","04","Ja","2024-12-07T00:00:00.000","2015-08-25T00:00:00.000","1977-06-15T00:00:00.000","2006-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YD81","Bedrijfsauto","DODGE","W 200","20240426","20200328",,"open wagen",,"N.v.t.","N.v.t.","8",,"2236","3500","2336","750",,"19770630","19931218","Geen verstrekking in Open Data",,"Ja",,"1264",,"1995","1995",,,"4",,,,,"202","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee","5495",,,"2022","Onlogisch","04","Ja","2024-04-26T00:00:00.000","2020-03-28T00:00:00.000","1977-06-30T00:00:00.000","1993-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDF42","Bedrijfsauto","DODGE","W 200","20240914","20090901",,"open wagen","3","N.v.t.","N.v.t.","8","5212","2423","3500","2523","750",,"19800401","20090611","Geen verstrekking in Open Data",,"Ja",,"1077",,"3500","3500",,,"4",,,,,"199","N1",,,"op r. balk in motorruimte","3500",,"G2 gasinstallatie",,,,,"0.04","380","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-14T00:00:00.000","2009-09-01T00:00:00.000","1980-04-01T00:00:00.000","2009-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFH34","Bedrijfsauto","DODGE","W 200","20240811","20140322",,"open wagen","3","N.v.t.","N.v.t.","8","5700","2135","3500","2235","750",,"19761130","20091002","Geen verstrekking in Open Data",,"Ja",,"1365",,"2380","2380",,,"4",,,,,"200","N1",,,"r.","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-11T00:00:00.000","2014-03-22T00:00:00.000","1976-11-30T00:00:00.000","2009-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YD04","Bedrijfsauto","DODGE","W 200",,"20160401",,"open wagen",,"N.v.t.","N.v.t.","8",,"2296","3500","2396",,,"19770630","19900601","Geen verstrekking in Open Data",,"Nee",,"1204",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 120 cm a. vooras","3500",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-01T00:00:00.000","1977-06-30T00:00:00.000","1990-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
