"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","13VBDJ","MITSUBISHI","SPACE RUNNER GLXI P.V.","19980729","19980729","N.v.t.",,"gesloten opbouw"
"Personenauto","18JRR2","MITSUBISHI","SPACE RUNNER GLXI","19951219","20090729","WIT",,"stationwagen"
"Bedrijfsauto","25VBNN","MITSUBISHI","SPACE RUNNER GLXI A/T PV","19980907","19980907","N.v.t.",,"gesloten opbouw"
"Personenauto","50LDVN","MITSUBISHI","SPACE RUNNER GLXI A/T","19970916","20021119","GROEN",,"stationwagen"
"Personenauto","79LDPB","MITSUBISHI","SPACE RUNNER GLXI A/T","19970801","20021115","GRIJS",,"stationwagen"
"Personenauto","FJNV39","MITSUBISHI","SPACE RUNNER GLXI A/T U9","19920721","19920721","BLAUW",,"stationwagen"
"Personenauto","GTFJ29","MITSUBISHI","SPACE RUNNER GLXI U9","19911016","19930719","ZWART",,"stationwagen"
"Personenauto","HTVF03","MITSUBISHI","SPACE RUNNER GLXI U9","19940415","19940415","ROOD",,"stationwagen"
"Personenauto","HXNR07","MITSUBISHI","SPACE RUNNER GLXI U9","19940520","19940520","ZWART",,"stationwagen"
"Personenauto","JDTF29","MITSUBISHI","SPACE RUNNER GLXI U9","19940708","19940708","GROEN",,"stationwagen"
"Personenauto","JGZF09","MITSUBISHI","SPACE RUNNER GLXI U9","19940803","19940803","ROOD",,"stationwagen"
"Personenauto","JNPF38","MITSUBISHI","SPACE RUNNER GLXI A/T","19941004","19941004","GROEN",,"stationwagen"
"Personenauto","LDZD83","MITSUBISHI","SPACE RUNNER GLXI","19950303","19950303","GROEN",,"stationwagen"
"Personenauto","LGJL88","MITSUBISHI","SPACE RUNNER GLXI","19950327","19950327","ROOD",,"stationwagen"
"Personenauto","LXFL13","MITSUBISHI","SPACE RUNNER GLXI","19950825","19950825","ROOD",,"stationwagen"
"Personenauto","NFLR83","MITSUBISHI","SPACE RUNNER GLXI A/T","19951117","19951117","BLAUW",,"stationwagen"
"Personenauto","NRDR41","MITSUBISHI","SPACE RUNNER GLXI","19960401","19960401","ROOD",,"stationwagen"
"Personenauto","NTSX02","MITSUBISHI","SPACE RUNNER GLXI","19960328","19960328","BLAUW",,"stationwagen"
"Personenauto","NXRS44","MITSUBISHI","SPACE RUNNER GLXI A/T","19960423","19960423","GROEN",,"stationwagen"
"Personenauto","NXXT56","MITSUBISHI","SPACE RUNNER GLXI","19960425","19960425","GROEN",,"stationwagen"
"Personenauto","NXXT58","MITSUBISHI","SPACE RUNNER GLXI","19960425","19960425","BLAUW",,"stationwagen"
"Personenauto","NZVP63","MITSUBISHI","SPACE RUNNER GLXI","19960508","19960508","BLAUW",,"stationwagen"
"Personenauto","PFGR10","MITSUBISHI","SPACE RUNNER GLXI","19960619","19960619","BLAUW",,"stationwagen"
"Personenauto","PPGB51","MITSUBISHI","SPACE RUNNER GLXI A/T","19960920","19960920","BLAUW",,"stationwagen"
"Personenauto","PZLH91","MITSUBISHI","SPACE RUNNER GLXI A/T","19970104","19970104","ROOD",,"stationwagen"
"Personenauto","RDHD28","MITSUBISHI","SPACE RUNNER GLXI","19970207","19970207","BLAUW",,"stationwagen"
"Personenauto","RFXH70","MITSUBISHI","SPACE RUNNER GLXI A/T","19970303","19970303","BLAUW",,"stationwagen"
"Personenauto","RNGR56","MITSUBISHI","SPACE RUNNER GLXI A/T","19970418","19970418","BLAUW",,"stationwagen"
"Personenauto","RPGV41","MITSUBISHI","SPACE RUNNER GLXI A/T","19970502","19970502","BLAUW",,"stationwagen"
"Personenauto","RPNX47","MITSUBISHI","SPACE RUNNER GLXI","19970502","19970502","BLAUW",,"stationwagen"
"Personenauto","RTFP28","MITSUBISHI","SPACE RUNNER GLXI","19970613","19970613","BLAUW",,"stationwagen"
"Personenauto","RTHJ22","MITSUBISHI","SPACE RUNNER GLXI","19970612","19970612","ROOD",,"stationwagen"
"Personenauto","RTJR48","MITSUBISHI","SPACE RUNNER GLXI A/T","19970625","19970625","GROEN",,"stationwagen"
"Personenauto","RXHB07","MITSUBISHI","SPACE RUNNER GLXI A/T","19970801","19970801","ROOD",,"stationwagen"
"Personenauto","RXXT55","MITSUBISHI","SPACE RUNNER GLXI A/T","19970808","19970808","ZWART",,"stationwagen"
"Personenauto","SGFR50","MITSUBISHI","SPACE RUNNER GLXI A/T","19970919","19970919","ZWART",,"stationwagen"
"Personenauto","PSJH16","MITSUBISHI","SPACE RUNNER GLXI","19961018","19961018","BLAUW",,"stationwagen"
"Personenauto","PDJT69","MITSUBISHI","SPACE RUNNER GLXI","19960531","19960531","BLAUW",,"stationwagen"
